CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
2250000,ACTIGALL300MG,18.15,250,,
2250001,BISOPROLOL5MG,4.85,250,,
2250002,FLUDROCORTISONE0.1MG,3,250,,
2250003,ASCORBICACID500MG,3,250,,
2250004,DOXAZOCIN 2MG,3.9,250,,
2250006,CEPACOL LOZENGES,3,250,,
2250007,POTASSIUM 20MEQ/15ML,3,250,,
2250008,PINDOLOL 5MG TAB,3,250,,
2250009,METAMUCIL PACKET,3,250,,
2250010,PREDNISONE5MG/5ML UD,4.05,250,,
2250011,GOLD BOND POWDER,4,250,,
2250012,MUCOMYST 10%,4,250,,
2250013,AQUAPHILIC OINT,3,250,,
2250014,HEPARIN 10000U/1ML,6.7,250,,
2250015,HYDROPHILIC CREAM,4,250,,
2250016,LEVOTHYROXINE 125MCG,3,250,,
2250017,ASPIRIN 81MG CHEW,4,250,,
2250018,BAZA CREAM,53.9,250,,
2250019,NEOSYPHRINE 10MG/ML,13.6,250,,
2250020,SELENIUM 50MCG,4,250,,
2250021,ACCUPRIL 10MG TAB,5.7,250,,
2250022,TIZANIDINE 4MG TAB,7.45,250,,
2250023,BEXTRA 10MG TAB,14.05,250,,
2250024,DEPAKOTE ER 500MG,7.8,250,,
2250025,KDUR20,3,250,,
2250026,MINOXIDIL 10MG TABS,5.15,250,,
2250027,DILTIAZEM 120MG TAB,3,250,,
2250028,METOPROLOL 100MG,3.3,250,,
2250029,CERTAGEN LIQUID,19.95,250,,
2250030,DIGOXIN.125MG/2.5ML,3.6,250,,
2250031,ENALAPRIL 20MG TAB,6.1,250,,
2250032,GLUCOVANCE 5/500,14.1,250,,
2250033,LOMOTIL 2MG/10ML,1,250,,
2250034,MAGNESIUM 1G/2ML 50%,6.35,250,,
2250035,PROCRIT 10 000U/1ML,452,250,,
2250036,CLARITHROMYCIN 500MG,21.2,250,,
2250037,INSTA-GLUCOSE 40%,3,250,,
2250038,ATROVENT MDI 18MCG/,18,250,,
2250039,COREG 6.25MG TAB,8,250,,
2250040,PERCOCET2.5/325MG,17.05,250,,
2250041,ZELNORM 6MG TAB,11.7,250,,
2250042,SIVADENE 1% CREAM,3,250,,
2250043,NEOSPORIN OINT 1GM,3,250,,
2250044,POTASSIUM10MEQ/NS50,3,250,,
2250045,HEMOCYTE-PLUS TAB,5.7,250,,
2250046,HEPARIN25000U/.45NS,20.05,250,,
2250047,NATRECOR 1.5MG INJ,1351.3,250,,
2250048,SYNTHROID 75MCG TAB,3,250,,
2250049,POTASS 20MEQ/50MLSW,3,250,,
2250050,VANCOCIN 250MG PULV,1,250,,
2250051,ZOCOR 40MG,20.7,250,,
2250052,DEXAMETHASONE10MG/ML,11.9,250,,
2250053,ZINCOXIDE/PETROLATUM,20,250,,
2250054,PIOGLITAZONE 15MG,15.65,250,,
2250055,HYOSCYAMINE 0.375MG,3,250,,
2250056,CETIRIZINE 10MG TAB,9.2,250,,
2250057,ZINC SULF 10MG/ML,1,250,,
2250058,ZINC SULF 1MG/ML,3,250,,
2250059,CHROMIUM 4MCG/ML,9.9,250,,
2250060,DILAUDID 4MG/ML,7.3,250,,
2250061,FOSPHENYTOIN 50MG/ML,97.8,250,,
2250062,OXACILLIN 2GM INJ,57.85,250,,
2250063,ENOXAPARIN 60MG INJ,178.6,250,,
2250064,VALPROIC ACID 250MG,3.35,250,,
2250065,ACYCLOVIR 200MG/5ML,503.15,250,,
2250066,ACYCLOVIR 400MG TAB,3,250,,
2250067,ANGIOMAX 250MG,474,250,,
2250068,ACIPHEX 20MG,9.35,250,,
2250069,CEPACOL THROAT SPRAY,9.55,250,,
2250070,METHYLPHENIDATE 10MG,3,250,,
2250071,ISOSORB MONONIT 10MG,3.25,250,,
2250072,LORTAB 2/5MG/500MG,3.5,250,,
2250073,BENADRYL 25MG CAP,3,250,,
2250074,HEPARIN FLUSH 10U/ML,10,250,,
2250075,HEPARIN FLUSH 10U/ML,3,250,,
2250076,FLECAINIDE 150MG TAB,15,250,,
2250077,FORTAZ 2GM SOLN,113.8,250,,
2250078,CEFOTETAN 2GM,117,250,,
2250079,PERCOCET 7.5/325MG,5.4,250,,
2250080,NITROGLYCERIN2.5MGTD,3,250,,
2250081,TUBE FEEDING,120,250,,
2250082,TUBE FEEDING,120,250,,
2250083,IRBESARTAN 150MG TAB,7.05,250,,
2250084,XENADERM OINT 60GM,277.35,250,,
2250085,AMICAR 250MG/ML-20ML,3,250,,
2250086,AMICAR 500MG TAB,10.9,250,,
2250088,POLYMYXIN 500000UNIT,57.5,250,,
2250089,ARANESP 100MCG/1ML,833.6,250,,
2250090,NYSTATIN VAGINAL TAB,11.25,250,,
2250091,VISINE AC EYE DROP,18,250,,
2250092,TOBI 300MG/5ML INH,45.75,250,,
2250094,PANAFIL,351.95,250,,
2250095,0.45%NS - 500ML,3,250,,
2250096,ACEON 2MG TAB,5.55,250,,
2250097,COZAAR 25MG TAB,7.3,250,,
2250098,ZOCOR 80MG TAB,19.85,250,,
2250099,OCUFLOX .3% SOLN,166.85,250,,
2250100,DILTIAZEM ER 60MG,3.6,250,,
2250101,DHT 0.125MG TAB,4.55,250,,
2250102,CARBI/LEVO ER 25/100,3.75,250,,
2250103,NIACIN 500MG TAB,3,250,,
2250104,DIOVAN 80MG TAB,7.55,250,,
2250106,CRITIC AID 20% PASTE,3,250,,
2250108,METHADONE 10MG TAB,3,250,,
2250109,BUMETANIDE 2MG TAB,3,250,,
2250110,TERBUTALINE 5MG TAB,3,250,,
