CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
1111111,PROCTOCREAM,198.85,250,,
1111112,PROCTOSOL CREAM,98.5,250,,
1111113,INTRALIPID 20%,56.95,250,,
3510007,ROOM & BOARD,4040.12,120,,
3515014,ROOM & BOARD,4040.12,110,,
3515017,ROOM & BOARD,4040.12,194,,
3515018,ROOM & BOARD,4040.12,213,,
3516001,ROOM & BOARD,4040.12,191,,
3516002,HOST ROOM & BOARD,4040.12,120,,
3516005,SITTER RN,218.72,230,,
3516006,SITTER LPN,136.92,230,,
3516007,SITTER NA,94.24,230,,
3516008,SITTER RT,167.52,220,,
3516009,MIDLINE VENIPUNCTURE,4320.69,230,,
379562,UNIPHYL 400MG TAB,5.1,250,,
4120089,CYMBALTA 20MG,14.95,250,,
4128888,,18.25,250,,
4129598,ERAXIS 50MG INJ,450,250,,
4129656,OCTREOTIDE 100MCG/ML,96.3,250,,
4129658,GLUTOSE 15GM GEL,3,250,,
4129659,DURAGESIC 12MCG PAT,58.5,250,,
4129660,METHYLIN 10MG TAB,3,250,,
4129663,VESICARE 5MG TAB,16.1,250,,
4129664,AMANTADINE 50MG/5ML,3,250,,
4129665,AMPICILLIN 250MG CAP,3,250,,
4129666,PROPAFENONE 150MG TB,6.5,250,,
4129668,DOXYCYCLINE 100MG IV,59,250,,
4129669,IMIPRAMINE 50MG TAB,5.85,250,,
4129670,AVELOX 400MG TAB,48.95,250,,
4129761,LYRICA 25MG CAP,8.25,250,,
4129762,ZELNORM 2MG TAB,13.5,250,,
4130001,DARBEPOETIN,.01,250,,
4130002,MAG64,3,252,,
4130010,TYGACIL,237.5,258,,
4131000,DONNATAL,.75,252,,
4131005,EES 400,.01,252,,
4131112,BACITRACIN OINT 500,.5,250,,
4131113,BACITRACIN OPOINT 3.,18.95,250,,
4131115,DEXTROSE 10% 1000 ML,31,250,,
4131116,DEXTROSE 5% 100 ML B,38.75,250,,
4131117,DEXTR 5% 50 ML ADD-V,24.1,250,,
4131118,DEXTR 5% 50 ML,38.75,250,,
4131119,DEXT 5%/.45% 1000 ML,23.5,250,,
4131120,LACTATED RING 1000ML,21.25,250,,
4131121,SOD CHLOR .45% INJ 1,23.75,258,,
4131122,SOD CHLOR 0.9% INJ 1,10,258,,
4131123,SOD CHLOR 0.9% INJ 2,16.25,258,,
4131124,SOD CHLOR 0.9% INJ 5,10,258,,
4131125,WATER  STERILE IRR 1,46,250,,
4131127,MITRAZOL 2% PWD 30 G,9.25,250,,
4131128,DEXTR 5% 500 ML BAG,17,250,,
4131129,DEXT 5%/LACT RIN 100,22.5,250,,
4131130,FLEET 132 ML ENEMA (,1.5,250,,
4131131,SOD CHLOR 0.9% IRRIG,17,250,,
4131132,SOD CHLOR 0.9% INJ 5,17.25,258,,
4131134,ACETIC ACID IRR 1000,29,250,,
4131135,D5 1000 ML INJ,21,258,,
4131140,STERILE WATER 250 ML,44.75,250,,
4131141,SOD CHLOR 0.9% 150 M,36.5,258,,
4131144,FLEET ENEMA 132 ML (,2.5,250,,
4131147,HEP-LOCK 100 U/ML,6,250,,
4131148,SOD CHL BAC 30 ML VI,6,250,,
4131149,ALBUTEROL SULF 0.083,4.75,250,,
4131152,DEXTR 5% 250 ML BAG,16.25,250,,
4131153,GOLYTELY SOIR 4000ML,79,250,,
4131154,SODIUM CHLORIDE 0.9%,66,250,,
4131155,DEXTR 5% 50 ML ADD-V,6,250,,
4131157,ACETIC ACID .25% IRR,80,250,,
4131159,ACETYLCYSTEINE 10% V,21.25,250,,
4131160,ACETYLCYSTEINE 20% V,59.75,250,,
4131165,D5/0.3% 1000 ML INJ,35.25,258,,
4131166,DEXT 5% MINI BAG PLU,38.75,250,,
4131167,DEXT 5% MINI BAG PLU,38.75,250,,
4131168,DIANEAL FLUID 1.5,56.75,250,,
4131169,DINEAL FLUID 2.5,125.25,250,,
4131170,DIANEAL FLUID 4.25,129.5,250,,
4131171,FLOVENT 110MCG MDI,500.25,250,,
4131172,FLOVENT 220MCG MDI,776.75,250,,
4131173,FLOVENT 44MCG MDI,373.5,250,,
4131174,IPRATROPIUM 0.02% 2.,5.25,250,,
4131175,NACL 0.9% MINI BAG P,58,250,,
4131176,NACL 0.9% MINI BAG P,23.75,250,,
4131177,PULMICORT 0.5MG/2ML,32.25,250,,
4131178,PULMICORT TURBUHALER,737.5,250,,
4131179,SEREVENT MDI,354.75,250,,
4131180,XOPENEX 0.63MG/3ML U,29.75,250,,
4131181,XOPENEX 1.25/3ML UD,29.75,250,,
4131182,PHISOHEX 3%,85.95,250,,
4131183,XENADERM,291.15,250,,
4131185,LODOSORB GEL,239,270,A6261,
4131186,ADVAIR 250/50,450,250,,
4131187,ADVAIR 500/50,758.25,250,,
4131188,ADVAIR 100/50,447.25,250,,
4131189,DUONEB,10.25,250,,
4131190,5% DEX/0.45% NACL W/,24.25,250,,
4131191,0.9% NACL W/ 20MEQ K,40.25,250,,
4131192,5% DEX/0.45% NACL W/,40.25,250,,
4131193,5% DEX/0.9% NACL W/4,49.5,250,,
4131194,5% DEX/0.9% NACL W/2,40.25,250,,
4131195,DESENEX POWDER,3.75,250,,
4131196,AEROBID INHALER,370.5,250,,
4131197,NEBUPENT 300MG,395,250,,
4131198,D5/0.2 1000 ML INJ,25.5,258,,
4131199,D5/0.9 1000 ML INJ,23.6,258,,
4131200,SODIUM CHLORIDE 0.9%,20.25,250,,
4131201,SODIUM CHLORIDE 0.9%,6,250,,
4131203,ALBUTEROL MDI,119,250,,
4131204,COMBIVENT MDI,981,250,,
4131206,HYPERTONIC (3%) SALI,3,250,,
4131207,INTAL (CROMOLYN SODI,3,250,,
4131208,PULMOCORT 0.25MG/2ML,30.25,250,,
4131209,RACEMIC EPINEPHRINE,7.25,250,,
4131210,NORMAL SALINE IRR BA,6,250,,
4131211,HEPARIN-LOCK 10U/ML,6,250,,
4131212,DEXTROSE 10% SOLN 50,42.5,250,,
4131214,SODIUM CHLORIDE 0.9%,3,250,,
4131215,ALBUTEROL 0.5% 2.5MG,3,250,,
4131216,WATER STERILE FOR IN,19.75,250,,
