CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3505006,ROOM & BOARD ICU,4998.06,200,,
3505009,ROOM & BOARD ICU,4998.06,202,,
3506000,ROOM & BOARD ICU,4998.06,201,,
3506001,ROOM & BOARD ICU,4998.06,203,,
3506002,ROOM & BOARD ICU,4998.06,204,,
3510007,ROOM & BOARD,4112.95,120,,
3515014,ROOM & BOARD,4112.95,110,,
3515017,ROOM & BOARD,4112.95,194,,
3515018,ROOM & BOARD,4112.95,213,,
3516001,ROOM & BOARD,4112.95,191,,
3516002,HOST ROOM & BOARD,4112.95,120,,
3516005,SITTER RN,245.35,230,,
3516006,SITTER LPN,163.74,230,,
3516007,SITTER NA,103.01,230,,
3516008,SITTER RT,228.32,220,,
3516009,MIDLINE VENIPUNCTURE,1584.34,230,,
4149999,,.07,250,,
4155006,PAT/FAM EDUCATION,87,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,3128.53,802,90945,
4156000,HEMODIALYSIS  ONE EV,3128.53,801,90935,
4180003,BED FLUID AIR,655.87,270,E0194,
4180014,PNEUMATIC COMPRESSOR,131.42,270,E0652,
4180015,CPM,91.07,270,E0935,
4180022,ADAPTER CATHETER IV,19.45,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.98,270,,
4180032,BAG AEROSOL DRAIN,9.13,270,,
4180033,AMBU W/MASK,110.27,270,,
4180037,BAG DRAIN URINEMETER,79.1,270,,
4180038,BAG ENEMA SOAP/DRAPE,21.25,270,,
4180039,BAG FECAL INCONTINEN,54.92,270,,
4180042,BAG LEG URINE,11.9,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,15.5,270,,
4180049,BANDAGE ELASTIC,12.75,270,,
4180050,BANDAGE TUBE PER YD,113.38,270,,
4180051,BANDAGES STERI-STRIP,10.47,270,,
4180056,BELT GAIT,91.1,270,,
4180058,BELT PELVIC,130.61,270,,
4180060,BINDER ABDOMINAL,171.11,270,,
4180066,BLANKET HYPO DISP,144.08,270,,
4180071,BOOT-UNNA 3" W/TAPE,71.39,270,,
4180079,CANNISTER SUCT,24.3,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,221.4,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,124.2,270,,
4180090,MALE CATHETER EXTERNAL EA,44.34,270,A4349,
4180093,CATHETER FOLEY EA,80.26,270,A4346,
4180095,CATH FOLEY SIL 5CC,57.7,270,A4338,
4180096,CATHETER GROSHONG DL,7874.14,270,,
4180097,CATHETER IV PROTECTIVE,20.04,270,,
4180100,CATH RED RUB ANY FR,4.06,270,A4351,
4180102,CATHETER SUCTION,6.06,270,,
4180105,CATHETER THORACIC,48.59,270,,
4180110,CEMENT SKIN BOND 4OZ,155.94,270,,
4180112,CIRCUIT BREATHING,80.16,270,A4618,
4180113,CIRCUIT IPPB UNIVERS,24.3,270,,
4180114,CIRCUIT VENTILATOR,27.31,270,,
4180116,CLAMP CATH/TUBE,38.25,270,A4356,
4180124,CLEANSER WOUND CARE,15.79,270,,
4180127,CONNECTOR CLAVE,9.28,270,,
4180128,CONNECTOR TUBE 5IN1,2.13,270,,
4180142,DIANEAL ULTRA 1.5% S,206.76,270,,
4180144,DIANEAL ULTRA 4.25%,232.82,270,,
4180148,DRAIN JP RESERVOIR,103.24,270,,
4180151,DRAPE BARIER STERILE,11.22,270,A4649,
4180163,DRESSING DRAIN,4.69,270,A6402,
4180170,DRESSING  HYDROCOLLOID SM,23.86,270,A6234,
4180200,ELECTRODES SET,5.47,270,A4556,
4180211,ENT FLEX ESY FD BG,52.82,270,,
4180212,ENT COMP FDNG SET/BG,25.82,270,,
4180213,ENT FEED PUMP,25.66,270,B4035,
4180214,ENT QUANT SET W/BAG,43.29,270,,
4180215,ENT FEDNG SYRIN BULB,4.23,270,,
4180217,ENTERAL G TUBE,283.08,270,,
4180221,ENTER GAS KIT FLEXIF,1143.93,270,,
4180226,ENTERAL SPIKE SET,139.41,270,,
4180228,EYE PATCH,6.06,270,A6411,
4180229,FILTER BACT RESPIRATORY,8.22,270,,
4180231,FILTER MICRON,24.76,270,,
4180238,GLOVES SURG STERILE,18.79,270,A4930,
4180240,GOWN STERILE  DISP,24.45,270,,
4180261,IV INJECTION CAPS,15.62,270,,
4180262,IV NEEDLE LOCK DEVIC,.28,270,,
4180263,IV ST ADMN PUMP N/VN,39.5,270,,
4180264,IV ST ADMN SECONDARY,10.65,270,,
4180265,IV SET EXTENSION SET,25.05,270,,
4180266,IV SET PRIMARY EA,110.27,270,,
4180267,KIT IV START,13.04,270,A4222,
4180270,KIT BLOOD GAS,12.16,270,,
4180275,TRAY DEBRIDEMENT DISP,133.08,270,A4550,
4180279,KIT INTRODUCER,595.16,270,,
4180284,KIT PICC SNGL LUMEN,951.81,270,,
4180285,KIT PICC DOUBLE LUMEN,1170.08,270,,
4180286,KIT PICC TRIPLE LUMEN,1999.69,270,,
4180287,KIT STAPLE REMOVER,14.29,270,,
4180294,KNEE IMMOBILIZER,389.59,270,,
4180305,MASK MULTI VENT,14.57,270,A4620,
4180306,MASK NON REBREATHER,13.37,270,,
4180307,MASK OXYGEN/AEROSOL,3.63,270,A4620,
4180308,MASK TRACH,16.91,270,,
4180311,KIT MIDSTREAM URINE,9.89,270,,
4180319,BOOTS MULTI,750.05,270,,
4180320,SOL NAC .9% IRRIG,12.6,270,,
4180342,OS STOMAHESIVE PASTE,51.19,270,A4364,
4180344,OS POUCH ONLY 2PC  NO DRAIN,23.24,270,,
4180365,PACK BASIC,103.24,270,A4649,
4180368,PAD GROUNDING,42.55,270,A4649,
4180370,PILLOW ABDUCTION SM,242.95,270,,
4180374,OS POUCH ONLY 2PC  W/DRAIN,40.14,270,,
4180378,PROTECTOR HEEL/ELBOW,325.34,270,,
4180384,BED BARIATRIC,1239.55,270,E0290,
4180389,LAL MATTRESS,218.83,270,E0372,
4180398,HYPOTHERMIA UNIT,211.5,270,E0217,
4180401,ISOLATION SUPPLIES,509.78,270,,
4180404,PULSED ELECTROMAG UNIT,404.63,270,E1399,
4180408,PUMP  PCA,175.4,270,E0779,
4180412,WOUND VAC,874.06,270,E2402,
4180417,SCALPEL DISP.,24.3,270,,
4180418,SLEEVE SCD KNEE,359.36,270,E0671,
4180422,SET BLD TYPE PMP EXT,64.39,270,,
4180426,SHEET EXTREMITY,178.41,270,,
4180431,SKIN STAPLER,187.99,270,A4649,
4180440,SPLINT ARM/HAND,193.91,270,,
4180448,SPONGE DISSECTOR,12.16,270,,
4180450,STOCKING ANTIEMB,76.23,270,,
4180451,STOPCOCK,9.89,270,,
4180452,SOL WAT IRRIG 1000CC,12.95,270,,
4180457,SUTURE GENERAL,76.05,270,A4649,
4180470,TAPE HYPOALLERGENIC/OTHER,103.42,270,A4450,
4180472,TAPE PAPER,9.89,270,,
4180473,TAPE TRANSPARENT,9.89,270,A4450,
4180486,TRACH HOLDER,8.52,270,,
4180489,TRAP SUCTION ENDO,12.6,270,,
4180490,TRAY ADD A FOLEY DISP,75.92,270,,
4180494,TRAY CATH FOLEY DISP,72.59,270,,
4180495,TRAY CATH STRAIGHT D,30.34,270,,
4180496,TRAY CHEST TUBE DISP,751.42,270,,
4180498,TRAY DIALYSIS DISP,1580.12,270,,
4180499,TRAY DRESSING MINOR,66.8,270,,
4180500,TRAY CVP DRESSING DISP,48.59,270,,
4180505,TRAY IRRIGATION DISP,9.13,270,,
4180507,TRAY LACERATION DISP,99.29,270,,
4180510,MULTI LUMEN TRAY,764.7,270,,
4180514,TRAY PARACENTESIS DISP,708.33,270,,
4180521,TRAY SUTURE REMOVAL DISP,19.02,270,A4649,
4180522,KIT THORACENTESIS DISP EA,576.82,270,,
4180523,TRAY TRACH CARE DISP,19.02,270,,
4180527,GASTROSTOMY/JEJUNOSTOMY TUBE,283.08,270,B4087,
4180532,TUBE OXYGEN CONNECT,6.06,270,,
4180533,TUBE SALEM SUMP,21.13,270,,
4180535,CATHETER YANKAUER,6.06,270,,
4180537,TUBING OXYGEN,3.35,270,,
4180541,,4.68,270,,
4180553,VALVE ANTI-REFLUX,53.31,270,,
4180558,VALVE PEEP FLO/ADJ,28.38,270,,
4180559,OS FLANGE/BARRIER-CONVEX,35.09,270,A4373,
4180560,WATER NEBULIZER,11.87,270,,
4180564,BAG  URINE DRAIN,31.44,270,,
4180566,CANNULA NASAL,6.38,270,,
4180567,CATH RED RUBBER KIT,7.31,270,A4353,
4180569,DIALYZER,154.87,270,,
4180573,PAD HYPOTHERMIA,51.64,270,,
4180575,BED BEAD,2113.61,270,E0194,
4180577,BED ROTATING,382.64,270,E0277,
4180578,K-PAD,7.33,270,,
4180579,SLEEVE  SCD THIGH,552.21,270,E0673,
4180583,TRACH  DCFS,631.63,270,,
4180584,TUBE  FEEDING TUBE,61.93,270,,
4180585,TUBE  FEEDING ATTCH,21.25,270,,
4180586,VALVE  SPEAKING,1035.51,270,,
4180587,DRESSING  WND VAC SM,340.11,270,,
4180588,DRESSING  WND VAC LG,370.46,270,,
4180590,SUCTION DIVERTER  WOUND,481.63,270,,
4180591,SUCTION TIP IRRIGATOR,240.2,270,,
