CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3510007,ROOM & BOARD,3049.88,120,,
3515014,ROOM & BOARD,3049.88,110,,
3515017,ROOM & BOARD,3049.88,194,,
3515018,ROOM & BOARD,3049.88,213,,
3516001,ROOM & BOARD,3049.88,191,,
3516002,HOST ROOM & BOARD,3049.88,120,,
3516005,SITTER RN,206.95,230,,
3516006,SITTER LPN,200.2,230,,
3516007,SITTER NA,87.17,230,,
3516008,SITTER RT,165.9,220,,
3516009,MIDLINE VENIPUNCTURE,4225.4,230,,
4022516,COCOA BUTTER JAR,17,250,,
4022532,EAR WAX REMOVAL DRPS,3,250,,
4142650,MULIT DOSE INHALER,564.75,250,,
4155006,PAT/FAM EDUCATION,71.88,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,775.1,802,90945,
4156000,HEMODIALYSIS  ONE EV,1882.39,801,90935,
4180003,BED FLUID AIR,570.32,270,E0194,
4180014,PNEUMATIC COMPRESSOR,114.28,270,E0652,
4180015,CPM,79.19,270,E0935,
4180022,ADAPTER CATHETER IV,16.91,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.07,270,,
4180032,BAG AEROSOL DRAIN,7.94,270,,
4180033,AMBU W/MASK,95.89,270,,
4180037,BAG DRAIN URINEMETER,68.78,270,,
4180038,BAG ENEMA SOAP/DRAPE,18.48,270,,
4180039,BAG FECAL INCONTINEN,29.01,270,,
4180042,BAG LEG URINE,10.35,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,13.48,270,,
4180049,BANDAGE ELASTIC,11.09,270,,
4180050,BANDAGE TUBE PER YD,98.59,270,,
4180051,BANDAGES STERI-STRIP,9.1,270,,
4180056,BELT GAIT,79.22,270,,
4180058,BELT PELVIC,113.57,270,,
4180060,BINDER ABDOMINAL,110.1,270,,
4180066,BLANKET HYPO DISP,125.29,270,,
4180071,BOOT-UNNA 3" W/TAPE,62.08,270,,
4180079,CANNISTER SUCT,21.13,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,192.52,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,108,270,,
4180090,MALE CATHETER EXTERNAL EA,9.9,270,A4349,
4180093,CATHETER FOLEY EA,40.15,270,A4346,
