Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Panama City,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  November 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note A:  Individual DRGs do not have a single Gross Charge amount.  Charges are based on the individual services provided to the patient during their stay and will vary from patient to patient based on their individual needs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Additional Note:  Because this facility only offers inpatient services a majority of the required CMS services are not reported because they are not offered at this facility.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2023,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for AmeriHealth Caritas FL (Formerly Prestige): Managed Medicaid,Payer-specific Negotiated Charge for AvMed Health Plan: Commercial,Payer-specific Negotiated Charge for AvMed Health Plan: Commercial-HMO,Payer-specific Negotiated Charge for AvMed Health Plan: Med. Adv.,Payer-specific Negotiated Charge for AvMed Health Plan: Med. Adv. HMO,Payer-specific Negotiated Charge for AvMed Health Plan: Med. Adv. PPO,Payer-specific Negotiated Charge for AvMed Health Plan: Commercial-POS,Payer-specific Negotiated Charge for AvMed Health Plan: Commercial-PPO,Payer-specific Negotiated Charge for AvMed Health Plan: Commercial-Self-funded,Payer-specific Negotiated Charge for BCBS FL Network Blue: Commercial-Network,Payer-specific Negotiated Charge for BCBS of Florida-Blue Select: Commercial-Network,Payer-specific Negotiated Charge for BCBS of Florida Commercial PPO/PHS: Commercial,Payer-specific Negotiated Charge for BCBS of Florida Medicare Advantage December 2012: Med. Adv.,Payer-specific Negotiated Charge for Blue Cross Blue Shield HMO: Commercial-HMO,Payer-specific Negotiated Charge for Blue Cross Blue Shield HMO: Commercial-Network,"Payer-specific Negotiated Charge for CIGNA Healthcare of Florida, Inc.: Commercial",Payer-specific Negotiated Charge for Clear Spring Health (formerly EON Health): Med. Adv.,Payer-specific Negotiated Charge for HealthSpring: Med. Adv.,Payer-specific Negotiated Charge for HealthSpring: Med. Adv. PFFS,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Auto,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Commercial,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Commercial-Network,Payer-specific Negotiated Charge for Tricare_Humana Military_DRG_Regional: Commercial,Payer-specific Negotiated Charge for VA CCN: Commercial,"Payer-specific Negotiated Charge for American CareSource Holdings, Inc: Commercial-TPA",Payer-specific Negotiated Charge for American PPO Agreement: Commercial-PPO,Payer-specific Negotiated Charge for American PPO Agreement: Med. Adv. PPO,Payer-specific Negotiated Charge for Americas Choice Provider Network (ACPN): Commercial-Network,Payer-specific Negotiated Charge for Centivo: Commercial-Network,"Payer-specific Negotiated Charge for Correct Care Solutions, LLC (CCS): Commercial-Govt Prison Contract","Payer-specific Negotiated Charge for Correct Care Solutions, LLC (CCS)- Regency: Commercial-Govt Prison Contract","Payer-specific Negotiated Charge for Fed Med, Inc: Commercial-Network",Payer-specific Negotiated Charge for Galaxy- RHC & SSH: Commercial-PPO,Payer-specific Negotiated Charge for Galaxy- RHC & SSH: Med. Adv. PPO,Payer-specific Negotiated Charge for HealthSCOPE: Commercial-Network,Payer-specific Negotiated Charge for Integrated Health Plan (IHP): Commercial-Network,Payer-specific Negotiated Charge for MedIncrease: Commercial-Network,Payer-specific Negotiated Charge for National Provider Network- SSH & RHC: Commercial-Network,Payer-specific Negotiated Charge for NPPN/ Plan Care America (Formerly Plan Vista Solutions): Commercial-Network,Payer-specific Negotiated Charge for OccuNet-Tyson Food Eff 6.1.18: Commercial-Network,Payer-specific Negotiated Charge for Prime Health (National- includes RHC & SSH): Commercial-Network,Payer-specific Negotiated Charge for Provider Network of America: Med. Adv.,Payer-specific Negotiated Charge for Regency ONLY-RHC Health Management Network (HMN): Commercial-Network,Payer-specific Negotiated Charge for Three Rivers Provider Network (TRPN): Commercial-Network,Payer-specific Negotiated Charge for USA MCO Agreement: Commercial-MCO,Payer-specific Negotiated Charge for Windsor Health Plan National Agreement Eff. 4.1.12: Med. Adv.,Payer-specific Negotiated Charge for Aetna Health Management Regional: Auto,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial,Payer-specific Negotiated Charge for Aetna Health Management Regional: Med. Adv.,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial-Network,"Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Commercial","Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Commercial-HMO","Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Commercial-PPO","Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Med. Adv. HMO","Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Med. Adv.","Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Med. Adv. PPO","Payer-specific Negotiated Charge for Humana Medical Plan, Inc: Managed Medicaid",Payer-specific Negotiated Charge for United Health Care: Commercial,Payer-specific Negotiated Charge for United Health Care: Managed Medicaid,Payer-specific Negotiated Charge for Bright Health Plan Eff 6.1.19: Commercial-Indemnity,Payer-specific Negotiated Charge for HealthSmart: Commercial-Network,Payer-specific Negotiated Charge for Multiplan/PHCS National: Med. Adv.,Payer-specific Negotiated Charge for NaphCare National Agreement_Effective 5.1.19: Commercial-Govt Prison Contract,"Payer-specific Negotiated Charge for Simply Healthcare Plans, Inc. (Excluding former Promise): Med. Adv.","Payer-specific Negotiated Charge for Simply Healthcare Plans, Inc. (Excluding former Promise): Managed Medicaid"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,100% FL LTACH APR DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,800.00 per diem","Level II Med/Surg (Rev Code 120, Accommodation Code 1) - $1,786.00 per diem","Level I Med/Surg (Rev Code 120, Accommodation Code 1) - $1,293.00 per diem","Level II Med/Surg (Rev Code 120, Accommodation Code 1) - $1,890.00 per diem",100% of Medicare LTACH DRG,"Level II Med/Surg (Rev Code 120, Accommodation Code 1) - $1,713.00 per diem","Level II Med/Surg (Rev Code 120, Accommodation Code 1) - $1,713.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,524.00 per diem",102% of Medicare LTACH DRG,100% of Medicare LTACH DRG,100% of Medicare LTACH DRG, First Party Auto: 85% of Billed Charges (15% discount off billed charges),Network: 85% of Billed Charges (15% discount off billed charges),Network: 85% of Billed Charges (15% discount off billed charges),100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,72% of Billed Charges,80% of Billed Charges,80% of Billed Charges,90% of Billed Charges,"Med/Surg (Rev Code 120, Accommodation Code 1) - $1,900.00 per diem",Level 1 $1485.00 Rev Code: 120 Accom Code:  1,Level 1 $1485.00 Rev Code: 120 Accom Code:  1,90% of Billed Charges,90% of Billed Charges,90% of Billed Charges,If confirmed participating network will NOT apply � reimbursement will be set at Healthscope rate of 70% of billed charge.,75% of Billed Charges,80% of Billed Charges (Commercial Health Claims),80% of Billed Charges,75% of Billed Charges,"Non-Vent (Rev Code 120, Accommodation Code 1) - $1,550.00 per diem",70% of billed charges,115% of Medicare Allowable,80% of Billed Charges,80% of Billed Charges (Bill @ 100% of billed to be paid at 80% of billed charges),80% of Billed Charges,100% of the current Medicare LTACH DRG rate ,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,774.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,613.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,476.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,774.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,527.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,527.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,527.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,457.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,510.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,510.00 per diem", 100% Florida Medicaid APR DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,585.17 per diem",100% of AHCA APR-DRG Contract Rate,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,683.00 per diem","Medical (Rev Code 120, Accommodation Code 1) - $2,240.00 per diem", 100% of Medicare LTACH DRG,"General Medical (Rev Code 120, Accommodation Code 1) - $1,650.00 per diem",105% of Medicare LTACH DRG,110% of APR DRG
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,"ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,000.00 per diem","Level III ICU/CCU (Rev Code 200, Accommodation Code 2) - $1,905.00 per diem","Level II ICU/CCU (Rev Code 200, Accommodation Code 2) - $1,608.00 per diem","Level III ICU/CCU (Rev Code 200, Accommodation Code 2) - $2,015.00 per diem",Not Applicable,"Level III ICU/CCU (Rev Code 200, Accommodation Code 2) - $1,827.00 per diem","Level III ICU/CCU (Rev Code 200, Accommodation Code 2) - $1,827.00 per diem","Intermediate ICU (Rev Code 206, Accommodation Code 2) - $1,718.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,100.00 per diem",Level 2 $1650.00 Rev Code: 200 Accom Code:  2,Level 2 $1650.00 Rev Code: 200 Accom Code:  2,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Ventilator (Rev Code 206, Accommodation Code 2) - $1,750.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,036.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,851.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,694.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,036.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,607.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,607.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,607.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,527.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,553.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,553.00 per diem",Not Applicable,"ICU-Intermediate/CCU-Intermediate II (Rev Code 206, Accommodation Code 2) - $1,767.48 per diem",Not Applicable,"Intermediate (Rev Code 206, Accommodation Code 2) - $1,734.00 per diem","Intermediate Care, Telemetry (Rev Code 206, Accommodation Code 2) - $2,349.00 per diem",Not Applicable,"Telemetry (Rev Code 206, Accommodation Code 2) - $1,850.00 per diem",Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level IV Telemetry (Rev Code 206, Accommodation Code 3) - $1,905.00 per diem","Level III Telemetry (Rev Code 206, Accommodation Code 3) - $1,378.00 per diem","Level IV Telemetry (Rev Code 206, Accommodation Code 3) - $2,015.00 per diem",Not Applicable,"Level IV Telemetry (Rev Code 206, Accommodation Code 3) - $1,827.00 per diem","Level IV Telemetry (Rev Code 206, Accommodation Code 3) - $1,827.00 per diem","ICU (Rev Code 200, Accommodation Code 3) - $1,967.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"LTACH ICU (Rev Code 200, Accommodation Code 3) - $2,300.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intensive Care (Rev Code 200, Accommodation Code 3) - $2,233.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,030.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,858.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,233.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU/CCU (Rev Code 200, Accommodation Code 3) - $2,142.40 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $1,836.00 per diem","ICU,CCU (Rev Code 200, Accommodation Code 3) - $2,500.00 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $2,050.00 per diem",Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inaptient Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Physician Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be separately billed by physician),Not Provided by Hospital (may be separately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be separately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Dialysis,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"$445.00 Rev Code(s):  800-804, 809","$428.00 Rev Code(s):  800-804, 809","$445.00 Rev Code(s):  800-804, 809",Not Applicable,"$428.00 Rev Code(s):  800-804, 809","$428.00 Rev Code(s):  800-804, 809","$484.50 per treatment Rev Code(s):  801-804, 809",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges All types of Dialysis,80% of Billed Charges All types of Dialysis,Not Applicable,Not Applicable,$300 Per Treatment Rev Codes 800-809,$300 Per Treatment Rev Codes 800-809,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges All types of Dialysis,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$522 Per Unit (Rev Codes 800-809),$537 Per Unit (Rev Codes 800-809),$492 Per Unit (Rev Codes 800-809),$522 Per Unit (Rev Codes 800-809),$400.00 per tx Rev Code(s):  801,$400.00 per tx Rev Code(s):  801,$400.00 per tx Rev Code(s):  801,$400.00 per treatment Rev Code(s):  801,$400.00 per treatment Rev Code(s):  801,$400.00 per treatment Rev Code(s):  801,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$450 Per Treatment Rev Codes 800-809,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Blood Administration,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All blood, blood products, and administration supplies/fees.","80% of Billed Charges All blood, blood products, and administration supplies/fees.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All blood, blood products, and administration supplies/fees.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Surgical Services,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All OR charges including recovery room and anesthesia; Special procedures such as bronchoscopy, cardiac catheterization, colonoscopy, fluoroscopy, PICC and PEG insertion, TEE, EEG, etc","80% of Billed Charges All OR charges including recovery room and anesthesia; Special procedures such as bronchoscopy, cardiac catheterization, colonoscopy, fluoroscopy, PICC and PEG insertion, TEE, EEG, etc",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All OR charges including recovery room and anesthesia; Special procedures such as bronchoscopy, cardiac catheterization, colonoscopy, fluoroscopy, PICC and PEG insertion, TEE, EEG, etc",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Pharmacy,Note A,"$1,293 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"21.7% of billed charges Once threshold of $9,936 is reached per rev code.  Rev Codes 250-259, 636",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All oral, IV, injectable, inhalation, suppository and topical medications.","80% of Billed Charges All oral, IV, injectable, inhalation, suppository and topical medications.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All oral, IV, injectable, inhalation, suppository and topical medications.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"26% of billed charges High cost drugs Rev Codes 343,344,636 that have eligible charges greater than $13,101 not to exceed $31,200 per applicable rev code.",Not Applicable,Not Applicable,"40% of Allowable charges when charges are in excess of $3,000 Rev 636",Not Applicable,Not Applicable,Not Applicable,Not Applicable
