Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Flint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note A:  Individual DRGs do not have a single Gross Charge amount.  Charges are based on the individual services provided to the patient during their stay and will vary from patient to patient based on their individual needs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Additional Note:  Because this facility only offers inpatient services a majority of the required CMS services are not reported because they are not offered at this facility.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2023,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna: Commercial,Payer-specific Negotiated Charge for Aetna: Med. Adv.,Payer-specific Negotiated Charge for Amerihealth Caritas: Med. Adv.,Payer-specific Negotiated Charge for Amerihealth Caritas: Managed Medicaid,Payer-specific Negotiated Charge for Ascension Living PACE Michigan: Med. Adv.,Payer-specific Negotiated Charge for BCBS of MI-MCR Plus Blue PPO: Med. Adv.,Payer-specific Negotiated Charge for BCBS of MI-MCR Plus Blue PPO: Med. Adv. PPO,Payer-specific Negotiated Charge for BCBS of Michigan: Commercial-POS,Payer-specific Negotiated Charge for BCBS of Michigan: Commercial-PPO,Payer-specific Negotiated Charge for BCBS of Michigan: Commercial-Traditional,Payer-specific Negotiated Charge for Blue Care Network (BCN): Commercial,Payer-specific Negotiated Charge for Blue Care Network (BCN): Commercial-HMO,Payer-specific Negotiated Charge for Blue Care Network (BCN): Med. Adv. HMO,Payer-specific Negotiated Charge for Blue Care Network (BCN): Med. Adv.,Payer-specific Negotiated Charge for Blue Cross Complete of Michigan: Managed Medicaid,Payer-specific Negotiated Charge for Cofinity: Commercial-Network,"Payer-specific Negotiated Charge for Coventry Health Care, Inc: Commercial","Payer-specific Negotiated Charge for Coventry Health Care, Inc: Commercial-Network",Payer-specific Negotiated Charge for HAP Empowered: Med. Adv.,Payer-specific Negotiated Charge for HAP Empowered: Managed Medicaid,Payer-specific Negotiated Charge for Humana: Commercial-HMO,Payer-specific Negotiated Charge for Humana: Med. Adv.,Payer-specific Negotiated Charge for Humana: Med. Adv. HMO,Payer-specific Negotiated Charge for Humana: Med. Adv. PFFS,Payer-specific Negotiated Charge for Humana: Med. Adv. PPO,Payer-specific Negotiated Charge for Longevity Health Plan: Med. Adv.,"Payer-specific Negotiated Charge for McLaren Health Plan, Inc: Commercial","Payer-specific Negotiated Charge for McLaren Health Plan, Inc: Commercial-HMO","Payer-specific Negotiated Charge for McLaren Health Plan, Inc: Med. Adv.","Payer-specific Negotiated Charge for McLaren Health Plan, Inc: Commercial-PPO",Payer-specific Negotiated Charge for MeridianCare / A Wellcare Company (MCR ADV): Med. Adv.,Payer-specific Negotiated Charge for Meritain: Commercial,Payer-specific Negotiated Charge for Michigan Complete Health (Formerly Fidelis Secure Care): Med. Adv.,Payer-specific Negotiated Charge for Michigan Medicaid: Managed Medicaid,"Payer-specific Negotiated Charge for Priority Health Managed Benefits, Inc.: Commercial-EPO","Payer-specific Negotiated Charge for Priority Health Managed Benefits, Inc.: Commercial-HMO","Payer-specific Negotiated Charge for Priority Health Managed Benefits, Inc.: Commercial-POS","Payer-specific Negotiated Charge for Priority Health Managed Benefits, Inc.: Commercial-PPO",Payer-specific Negotiated Charge for Tricare_Humana Military_DRG_Regional: Commercial,Payer-specific Negotiated Charge for VA CCN: Commercial,"Payer-specific Negotiated Charge for American CareSource Holdings, Inc: Commercial-TPA",Payer-specific Negotiated Charge for American PPO Agreement: Commercial-PPO,Payer-specific Negotiated Charge for American PPO Agreement: Med. Adv. PPO,Payer-specific Negotiated Charge for Americas Choice Provider Network (ACPN): Commercial-Network,Payer-specific Negotiated Charge for Centivo: Commercial-Network,"Payer-specific Negotiated Charge for Correct Care Solutions, LLC (CCS): Commercial-Govt Prison Contract","Payer-specific Negotiated Charge for Correct Care Solutions, LLC (CCS)- Regency: Commercial-Govt Prison Contract","Payer-specific Negotiated Charge for Fed Med, Inc: Commercial-Network",Payer-specific Negotiated Charge for Galaxy- RHC & SSH: Commercial-PPO,Payer-specific Negotiated Charge for Galaxy- RHC & SSH: Med. Adv. PPO,Payer-specific Negotiated Charge for HealthSCOPE: Commercial-Network,Payer-specific Negotiated Charge for Integrated Health Plan (IHP): Commercial-Network,Payer-specific Negotiated Charge for MedIncrease: Commercial-Network,Payer-specific Negotiated Charge for National Provider Network- SSH & RHC: Commercial-Network,Payer-specific Negotiated Charge for NPPN/ Plan Care America (Formerly Plan Vista Solutions): Commercial-Network,Payer-specific Negotiated Charge for OccuNet-Tyson Food Eff 6.1.18: Commercial-Network,Payer-specific Negotiated Charge for Prime Health (National- includes RHC & SSH): Commercial-Network,Payer-specific Negotiated Charge for Provider Network of America: Med. Adv.,Payer-specific Negotiated Charge for Regency ONLY-RHC Health Management Network (HMN): Commercial-Network,Payer-specific Negotiated Charge for Three Rivers Provider Network (TRPN): Commercial-Network,Payer-specific Negotiated Charge for USA MCO Agreement: Commercial-MCO,Payer-specific Negotiated Charge for Windsor Health Plan National Agreement Eff. 4.1.12: Med. Adv.,"Payer-specific Negotiated Charge for Aetna Better Health of Michigan, Inc.: Med. Adv.","Payer-specific Negotiated Charge for Aetna Better Health of Michigan, Inc.: Managed Medicaid",Payer-specific Negotiated Charge for Health Alliance Plan of MI (HAP): Commercial,Payer-specific Negotiated Charge for Health Alliance Plan of MI (HAP): Commercial-HMO,Payer-specific Negotiated Charge for Health Alliance Plan of MI (HAP): Commercial-PPO,Payer-specific Negotiated Charge for Health Alliance Plan of MI (HAP): Med. Adv.,Payer-specific Negotiated Charge for Meridian Health Plan (Medicaid & Dual Eligible Plans): Med. Adv.,Payer-specific Negotiated Charge for Meridian Health Plan (Medicaid & Dual Eligible Plans): Managed Medicaid,"Payer-specific Negotiated Charge for Molina Healthcare of Michigan, Inc.: Commercial","Payer-specific Negotiated Charge for Molina Healthcare of Michigan, Inc.: Med. Adv.","Payer-specific Negotiated Charge for Molina Healthcare of Michigan, Inc.: Managed Medicaid",Payer-specific Negotiated Charge for Priority Health: Med. Adv.,Payer-specific Negotiated Charge for Priority Health: Managed Medicaid,Payer-specific Negotiated Charge for United Healthcare Insurance Company: Commercial,Payer-specific Negotiated Charge for United Healthcare Insurance Company: Managed Medicaid,Payer-specific Negotiated Charge for Bright Health Plan Eff 6.1.19: Commercial-Indemnity,Payer-specific Negotiated Charge for HealthSmart: Commercial-Network,Payer-specific Negotiated Charge for Multiplan/PHCS National: Med. Adv.,Payer-specific Negotiated Charge for NaphCare National Agreement_Effective 5.1.19: Commercial-Govt Prison Contract
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,950.00 per diem", 100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,"Level II (Rev Code 192, Accommodation Code 2) - $1,543.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,543.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,543.00 per diem", 105% of Medicare LTACH DRG, 105% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,100% of the current Michigan Medicaid Fee Schedule (Per Diem rates vary by hospital. New rates become effective 10/1 annually),"Level I (Rev Code 120, Accommodation Code 1) - $2,100.00 per diem","Per Diem  - $2,516.00 per diem","Per Diem  - $2,516.00 per diem", 100% of Medicare LTACH DRG, 100% of MI Medicaid Fee Schedule (Per Diem rates vary by hospital),100% of Medicare LTACH DRG all products,100% of Medicare LTACH DRG all products,100% of Medicare LTACH DRG all products,100% of Medicare LTACH DRG all products,100% of Medicare LTACH DRG all products,100% of Medicare LTACH DRG,24.30% of Billed Charges,24.30% of Billed Charges, 100% of Medicare LTACH DRG,24.30% of Billed Charges, 100% of Medicare LTACH DRG,"Level I (Rev Code 120, Accommodation Code 1) - $1,200.00 per diem",100% of Medicare LTACH DRG,"All Inclusive Per Diem  - $1,194.00 per diem","Level I (Rev Code 119, Accommodation Code 1) - $1,494.96 per diem","Level I (Rev Code 119, Accommodation Code 1) - $1,494.96 per diem","Level I (Rev Code 119, Accommodation Code 1) - $1,494.96 per diem","Level I (Rev Code 119, Accommodation Code 1) - $1,494.96 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,72% of Billed Charges,80% of Billed Charges,80% of Billed Charges,90% of Billed Charges,"Med/Surg (Rev Code 120, Accommodation Code 1) - $1,900.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,485.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,485.00 per diem",90% of Billed Charges,90% of Billed Charges,90% of Billed Charges,If confirmed participating network will NOT apply � reimbursement will be set at Healthscope rate of 70% of billed charge.,75% of Billed Charges,80% of Billed Charges (Commercial Health Claims),80% of Billed Charges,75% of Billed Charges,"Non-Vent (Rev Code 120, Accommodation Code 1) - $1,550.00 per diem",70% of Billed Charges,115% of Medicare Allowable,80% of Billed Charges,80% of Billed Charges (Bill @ 100% of billed to be paid at 80% of billed charges),80% of Billed Charges,100% of Medicare LTACH DRG all products,"All Inclusive Per Diem  - $1,700.00 per diem","All Inclusive Per Diem  - $1,300.00 per diem","Level I (Rev Code 110, Accommodation Code 1) - $1,391.00 per diem","Level I (Rev Code 110, Accommodation Code 1) - $1,391.00 per diem","Level I (Rev Code 110, Accommodation Code 1) - $1,391.00 per diem", 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,"all-inclusive per diem  - $1,300.00 per diem",100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,100% of the current Michigan Medicaid Fee Schedule (Per Diem rates vary by hospital. New rates become effective 10/1 annually),100% of the hospital's current Medicare LTAC MS-DRG rate based on appropriate CMS pricer formula. SSO will be based on the Medicare LTAC MS-DRG average per diem rate for the Discharge DRG. HCO inpatient claims may be reviewed for additional payment upon written request by the facility received within 1 year from the date of admission. ,100% of the current Michigan Medicaid Fee Schedule (Per Diem rates vary by hospital. New rates become effective 10/1 annually),"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,433.00 per diem","All-inclusive per diem  - $1,194  per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,683.00 per diem","Medical (Rev Code 120, Accommodation Code 1) - $2,240.00 per diem", 100% of Medicare LTACH DRG,"General Medical (Rev Code 120, Accommodation Code 1) - $1,650.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,050.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level III (Rev Code 193, Accommodation Code 3) - $1,729.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,729.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,729.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level II (Rev Code 206, Accommodation Code 2) - $2,200.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level II (Rev Code 120, Accommodation Code 2) - $1,400.00 per diem",Not Applicable,Not Applicable,"Level II (Rev Code 120, Accommodation Code 2) - $1,827.18 per diem","Level II (Rev Code 120, Accommodation Code 2) - $1,827.18 per diem","Level II (Rev Code 120, Accommodation Code 2) - $1,827.18 per diem","Level II (Rev Code 120, Accommodation Code 2) - $1,827.18 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,100.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,650.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,650.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Ventilator (Rev Code 206, Accommodation Code 2) - $1,750.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level II (Rev Code 120, Accommodation Code 2) - $1,546.00 per diem","Level II (Rev Code 120, Accommodation Code 2) - $1,546.00 per diem","Level II (Rev Code 120, Accommodation Code 2) - $1,546.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable, 100% of Medicare LTACH DRG,Not Applicable,"ICU-Intermediate/ CCU-Intermediate (Rev Code 206, Accommodation Code 2) - $1,433.00 per diem",Not Applicable,"Intermediate (Rev Code 206, Accommodation Code 2) - $1,734.00 per diem","Intermediate Care, Telemetry (Rev Code 206, Accommodation Code 2) - $2,349.00 per diem",Not Applicable,"Telemetry (Rev Code 206, Accommodation Code 2) - $1,850.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Intensive Care (Rev Code 200, Accommodation Code 3) - $2,050.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level IV (Rev Code 194, Accommodation Code 4) - $1,914.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,914.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,914.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level III (Rev Code 200, Accommodation Code 3) - $2,200.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level III (Rev Code 120, Accommodation Code 3) - $1,600.00 per diem",Not Applicable,Not Applicable,"Level III (Rev Code 121, Accommodation Code 3) - $1,993.30 per diem","Level III (Rev Code 121, Accommodation Code 3) - $1,993.30 per diem","Level III (Rev Code 121, Accommodation Code 3) - $1,993.30 per diem","Level III (Rev Code 121, Accommodation Code 3) - $1,993.30 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"LTACH ICU (Rev Code 200, Accommodation Code 3) - $2,300.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level III (Rev Code 130, Accommodation Code 3) - $1,752.00 per diem","Level III (Rev Code 130, Accommodation Code 3) - $1,752.00 per diem","Level III (Rev Code 130, Accommodation Code 3) - $1,752.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU/CCU/PICU (Rev Code 200, Accommodation Code 3) - $1,703.00 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $1,836.00 per diem","ICU,CCU (Rev Code 200, Accommodation Code 3) - $2,500.00 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $2,050.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inaptient Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level I (Rev Code 191, Accommodation Code 1) - $1,361.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,361.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,361.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level IV (Rev Code 140, Accommodation Code 4) - $2,060.00 per diem","Level IV (Rev Code 140, Accommodation Code 4) - $2,060.00 per diem","Level IV (Rev Code 140, Accommodation Code 4) - $2,060.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level 0 (Rev Code 199, Accommodation Code S) - $989.00 per diem","Level 0 (Rev Code 199, Accommodation Code S) - $989.00 per diem","Level 0 (Rev Code 199, Accommodation Code S) - $989.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Physician Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Dialysis,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,70% of billed charges All types of dialysis,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges,80% of Billed Charges,Not Applicable,Not Applicable,$300 Per Treatment Rev Codes 800-809,$300 Per Treatment Rev Codes 800-809,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$450 Per Treatment Rev Codes 800-809,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Blood Administration,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges,80% of Billed Charges,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Surgical Services,Note A,$989 ,"$2,516 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,70% of billed charges Surgical procedures,Not Applicable,Not Applicable,60% of billed charges REV Code 361,60% of billed charges REV Code 361,60% of billed charges REV Code 361,60% of billed charges REV Code 361,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges,80% of Billed Charges,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
