CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
250802,PJ OINTMENT,175,250,,
256625,QUINAPRIL,1.75,250,,
256801,INITREX 25 TAB,37.8,250,,
256814,INTREX 50 MG TAB,37.8,250,,
256826,3 IN 1 TPN BAG,22.25,250,,
256827,ZAINIG 2.5 MG TAB,33.7,250,,
256828,CELEXA 20 MG,4.95,250,,
256829,CELEXA 40 MG,5.15,250,,
256830,MEGACE SUSP 40MG,339.55,250,,
256831,MEGACE 200 MG,7.1,250,,
256844,HEPFLUSH 10W/ML 25VI,287.35,250,,
256851,LANSOPRAZOLE 30MG CA,13.9,250,,
256853,QUEQTRAIN LIGHT PKT,4.4,250,,
256855,CELEXA 20MG TAB,6.25,250,,
256857,FLUTICASONE CR 0.05%,61.55,250,,
256858,VICY 12.5 TAB,6.25,250,,
256860,RIZATRIPTAN TAB10MG,42,250,,
256864,AGAID 400 MG,3.1,250,,
256870,SOD CHLOR 9% 10ML VI,36.7,250,,
256871,COUMADIN 5MG INJ,53.2,250,,
256873,IMMUNE GLOB IV PR GR,109.2,250,,
256875,MICONAZOLE 2% POWDER,13.65,250,,
256878,LORAZEPAM 0.5MG TAB,1.5,250,,
256879,CHLORHEXIDINE GLUC,42,250,,
256881,HEPLOC 100U/ML #50SY,192.6,250,,
256882,FENTANYL 250MCG AMP,13.75,250,,
256884,BEELITH TAB,1.55,250,,
256885,POTAS ACETATE 2MEGME,7.2,250,,
256939,SLUTICASONE CR 30GM,61.55,250,,
257110,IMITREX NAS SPR 20MG,48.9,250,,
257125,ALTEPLASE 2.5MG INJ,458.33,250,,
257128,OXYCODONE 5MG TAB,1.5,250,,
257129,CELEBREX 100MG CAP,3.6,250,,
260044,FUROSEMIDE 10MG/ML,36.5,250,,
260060,MULTI VITAMIN 10ML I,34,259,,
26999,KEESLER CREAM,175,250,A4369,
273159,LEVOTHYROXINE INJ,30,258,,
273233,AMPHOJEL 30ML DOSE,1.74,250,,
3510007,ROOM & BOARD,2191.68,120,,
3515014,ROOM & BOARD,2191.68,110,,
3515017,ROOM & BOARD,2191.68,194,,
3515018,ROOM & BOARD,2191.68,213,,
3516001,ROOM & BOARD,2191.68,191,,
3516002,HOST ROOM & BOARD,2191.68,120,,
3516005,SITTER RN,218.25,230,,
3516006,SITTER LPN,155.68,230,,
3516007,SITTER NA,92.35,230,,
3516008,SITTER RT,200.89,220,,
3516009,MIDLINE VENIPUNCTURE,5146.71,230,,
4022516,COCOA BUTTER JAR,4,250,,
4022532,EAR WAX REMOVAL DRPS,10,250,,
4120000,VITAMIN A 25000 IU C,3,250,,
4120001,ABBOKINASE 250000 IU,2159,258,,
4120002,ABBOKINASE 5000 IU I,238.25,258,,
4120003,ABBOKINASE 9000 IU I,321.1,258,,
4120004,ABELCET 100 MG INJ,360,250,,
4120005,ACCOLATE 20MG TAB,6,250,,
4120006,ACCUPRIL 10MG TAB,6,250,,
4120007,ACCUPRIL 20MG TAB,6,250,,
4120008,ACCUPRIL 40MG TAB,6,250,,
4120009,ACCPRIL 5MG TAB,2.95,250,,
4120010,ACCUZYME OINT 30 GM,218,250,,
4120011,ACETAMINOPHEN 120MG,1,250,,
4120012,ACETAMINOPHEN 325MG,.5,250,,
4120013,ACETAMINOPHEN 500MG,.5,250,,
4120014,ACETAMINOPHEN 600MG/,.5,250,,
4120015,ACETAMINOPHEN 650MG,.5,250,,
4120016,ACETAM/CODEINE 30MG,3,250,,
4120017,ACETA/CODE ELIX 12.5,1.8,250,,
4120018,ACETAZOLAMIDE 250MG,3,250,,
4120019,ACETAZOLAMIDE 500MG,90,250,,
4120020,ACETIC AC/ALUMI 60ML,29.5,250,,
4120021,ACETIC ACID 0.25% IR,78.6,250,,
4120022,ACETIC ACID 99% 1ML,3,250,,
4120024,ACETYLCY 20% 4ML INH,24.75,250,,
4120025,ACID MANTLE 5%CR 30G,11.65,250,,
4120026,ACIDOPHIL/PECTIN TAB,.5,250,,
4120027,ACLOVATE 0.05%CR 15G,60,250,,
4120028,ACTI CHAR/SORB 50GM/,16.75,250,,
4120029,ACTIGALL 300MG CAP,12.5,250,,
4120030,ACULAR 0.5% OP SOLN,312,250,,
4120031,ACYCLOVIR 200 MG CAP,3,250,,
4120032,ACYCLOVIR 800MG TAB,14.25,250,,
4120033,ACYCLOVIR SUSP 200MG,5.75,250,,
4120034,ACYCLOVIR 500MG INJ,40,258,,
4120035,ADALAT CC 30MG TABCR,6.5,250,,
4120036,ADALAT CC 60MG TABCR,11.5,250,,
4120037,ADENOCARD 6MG INJ,163.75,250,,
4120038,ADENOCARD 6MG SYR,98.9,250,,
4120039,ADVANTAGE GLUCOSE TS,2.25,250,,
4120040,AEROBID 7GM INH,184.3,250,,
4120041,AEROBID 7 GM INH,284,250,,
4120042,AFRIN,4.7,250,,
4120043,AFRIN SINUS 12 HR,7.45,250,,
4120044,ALBUMIN HMN 25G/100M,295.5,250,,
4120045,ALBUMIN HMN12.5G/50M,197,250,,
4120046,ALBUMIN HMN12.5G/250,197,250,,
4120047,ALBUTEROL INH ARO 90,86.75,250,,
4120048,ALBUTEROL INH ARO 90,61.2,250,,
4120049,ALBUTEROL SULF.5NEBU,46.35,250,,
4120050,ALBUTEROL 2MG TAB,3,250,,
4120051,ALBUTEROL 4MG TAB,3,250,,
4120052,ALBUTEROL SULF SYRUP,3,250,,
4120053,ALBUTEROLSULF.O83NEB,4.75,250,,
4120054,ALCAINE .5 OPSOLN 15,113,250,,
