CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
1409165,BISOPROLOL/HCTZ 5,4.5,250,,
1709763,GLIPIZIDE ER,3,250,,
2560065,MICLAZOLAM VI 1MG2ML,63.79,250,,
2568848,FEE COMPOUND TPN IL,75.84,250,,
3510007,ROOM & BOARD,3902.15,120,,
3515014,ROOM & BOARD,3902.15,110,,
3515017,ROOM & BOARD,3902.15,194,,
3515018,ROOM & BOARD,3902.15,213,,
3516001,ROOM & BOARD,3902.15,191,,
3516002,HOST ROOM & BOARD,3902.15,120,,
3516005,SITTER RN,212.92,230,,
3516006,SITTER LPN,157.63,230,,
3516007,SITTER NA,89.42,230,,
3516008,SITTER RT,200.57,220,,
3516009,MIDLINE VENIPUNCTURE,1782.74,230,,
4022516,COCOA BUTTER JAR,4.25,250,,
4022532,EAR WAX REMOVAL DRPS,3,250,,
4129640,ELTA LITE,6,250,,
4131112,BACITRACIN OINT 500,.02,250,,
4131113,BACITRACIN OPOINT 3.,19,250,,
4131115,DEXTROSE 10% 1000 ML,33.25,250,,
4131116,DEXTROSE 5% 100 ML B,41.75,250,,
4131118,DEXTR 5% 50 ML ADD-V,41.75,250,,
4131119,DEXT 5%/.45% 1000 ML,26.5,250,,
4131120,LACTATED RING 1000ML,22.75,250,,
4131121,SOD CHLOR .45% INJ 1,25.25,258,,
4131122,SOD CHLOR 0.9% INJ 1,10.75,258,,
4131123,SOD CHLOR 0.9% INJ 2,17.25,258,,
4131124,SOD CHLOR 0.9% INJ 5,41.75,258,,
4131125,WATER  STERILE IRR 1,46,250,,
4131128,DEXTR 5% 500 ML BAG,18,250,,
4131129,DEXT 5%/LACT RIN 100,24,250,,
4131130,FLEET 132 ML ENEMA (,2,250,,
4131131,SOD CHLOR 0.9% IRRIG,18,250,,
4131132,SOD CHLOR 0.9% INJ 5,18.5,258,,
4131134,ACETIC ACID IRR 1000,31,250,,
4131135,D5 1000 ML INJ,22.25,258,,
4131140,STERILE WATER 250 ML,18.25,250,,
4131141,SOD CHLOR 0.9% 150 M,39.5,258,,
4131144,FLEET ENEMA 132 ML (,3,250,,
4131147,HEP-LOCK 100 U/ML,6,250,,
4131148,SOD CHL BAC 30 ML VI,6,250,,
4131149,ALBUTEROL SULF 0.083,4.75,250,,
4131152,DEXTR 5% 250 ML BAG,17.5,250,,
4131153,GOLYTELY SOIR 4000ML,79,250,,
4131154,SODIUM CHLORIDE 0.9%,66,250,,
4131155,DEXTR 5% 50 ML ADD-V,6,250,,
4131156,DEXTR 5% 250 ML BAG,6,250,,
4131157,ACETIC ACID .25% IRR,80,250,,
4131159,ACETYLCYSTEINE 10% V,21.25,250,,
4131160,ACETYLCYSTEINE 20% V,59.75,250,,
4131165,D5/0.3% 1000 ML INJ,34,258,,
4131166,DEXT 5% MINI BAG PLU,41.75,250,,
4131167,DEXT 5% MINI BAG PLU,41.75,250,,
4131171,FLOVENT 110MCG MDI,500.25,250,,
4131172,FLOVENT 220MCG MDI,776.75,250,,
4131173,FLOVENT 44MCG MDI,373.5,250,,
4131174,IPRATROPIUM 0.02% 2.,5.25,250,,
4131175,NACL 0.9% MINI BAG P,25.5,250,,
4131176,NACL 0.9% MINI BAG P,25.5,250,,
4131177,PULMICORT 0.5MG/2ML,39,250,,
4131178,PULMICORT TURBUHALER,737.5,250,,
4131180,XOPENEX 0.63MG/3ML U,35.75,250,,
4131181,XOPENEX 1.25/3ML UD,35.75,250,,
4131182,PHISOHEX 3%,144,250,,
4131183,XENADERM,291,250,,
4131185,LODOSORB GEL,239,270,A6261,
4131186,ADVAIR 250/50,450,250,,
4131187,ADVAIR 500/50,799.5,250,,
4131188,ADVAIR 100/50,447.25,250,,
4131189,DUONEB,9.75,250,,
4131190,5% DEX/0.45% NACL W/,26,250,,
4131191,0.9% NACL W/ 20MEQ K,43,250,,
4131192,5% DEX/0.45% NACL W/,43,250,,
4131193,5% DEX/0.9% NACL W/4,17.25,250,,
4131194,5% DEX/0.9% NACL W/2,43,250,,
4131195,DESENEX POWDER,3.75,250,,
4131196,AEROBID INHALER,392,250,,
4131197,NEBUPENT 300MG,474,250,,
