CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
250,CASODEX 50 MG,.01,250,,
250802,PJ OINTMENT,175,250,,
2560065,MICLAZOLAM VI 1MG2ML,63.79,250,,
256855,CELEXA 20MG TAB,6.25,250,,
2568848,FEE COMPOUND TPN IL,75.84,250,,
260060,MULTI VITAMIN 10ML I,24.5,250,,
26999,KEESLER CREAM,175,250,A4369,
3510007,ROOM & BOARD,3902.15,120,,
3515014,ROOM & BOARD,3902.15,110,,
3515017,ROOM & BOARD,3902.15,194,,
3515018,ROOM & BOARD,3902.15,213,,
3516001,ROOM & BOARD,3902.15,191,,
3516002,HOST ROOM & BOARD,3902.15,120,,
3516005,SITTER RN,244.59,230,,
3516006,SITTER LPN,177.47,230,,
3516007,SITTER NA,118.5,230,,
3516008,SITTER RT,216.38,220,,
3516009,MIDLINE VENIPUNCTURE,6420.71,230,,
4155006,PAT/FAM EDUCATION,114.77,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,2566.56,802,90945,
4155899,SELENIUM 1% SHAMPOO,18,250,,
4156000,HEMODIALYSIS  ONE EV,2726.97,801,90935,
4159954,VOLTAREN 0.1 EYE GTT,179,250,,
4180003,BED FLUID AIR,655.87,270,E0194,
4180014,PNEUMATIC COMPRESSOR,131.42,270,E0652,
4180015,CPM,91.07,270,E0935,
4180022,ADAPTER CATHETER IV,19.45,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.98,270,,
4180032,BAG AEROSOL DRAIN,9.13,270,,
4180033,AMBU W/MASK,110.27,270,,
4180037,BAG DRAIN URINEMETER,79.1,270,,
4180038,BAG ENEMA SOAP/DRAPE,21.25,270,,
4180039,BAG FECAL INCONTINEN,33.36,270,,
4180042,BAG LEG URINE,11.9,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,15.5,270,,
4180049,BANDAGE ELASTIC,12.75,270,,
4180050,BANDAGE TUBE PER YD,113.38,270,,
4180051,BANDAGES STERI-STRIP,10.47,270,,
4180056,BELT GAIT,91.1,270,,
4180058,BELT PELVIC,130.61,270,,
4180060,BINDER ABDOMINAL,126.62,270,,
4180066,BLANKET HYPO DISP,144.08,270,,
4180071,BOOT-UNNA 3" W/TAPE,71.39,270,,
4180079,CANNISTER SUCT,24.3,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,221.4,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,124.2,270,,
4180090,MALE CATHETER EXTERNAL EA,11.39,270,A4349,
4180093,CATHETER FOLEY EA,46.17,270,A4346,
4180095,CATH FOLEY SIL 5CC,57.7,270,A4338,
4180096,CATHETER GROSHONG DL,7874.14,270,,
4180097,CATHETER IV PROTECTIVE,20.04,270,,
4180100,CATH RED RUB ANY FR,4.06,270,A4351,
4180102,CATHETER SUCTION,6.06,270,,
4180105,CATHETER THORACIC,48.59,270,,
4180110,CEMENT SKIN BOND 4OZ,155.94,270,,
4180112,CIRCUIT BREATHING,80.16,270,A4618,
4180113,CIRCUIT IPPB UNIVERS,24.3,270,,
4180114,CIRCUIT VENTILATOR,27.31,270,,
4180116,CLAMP CATH/TUBE,38.25,270,A4356,
4180124,CLEANSER WOUND CARE,15.79,270,,
4180127,CONNECTOR CLAVE,9.28,270,,
4180128,CONNECTOR TUBE 5IN1,2.13,270,,
4180142,DIANEAL ULTRA 1.5% S,206.76,270,,
4180144,DIANEAL ULTRA 4.25%,232.82,270,,
4180148,DRAIN JP RESERVOIR,103.24,270,,
4180151,DRAPE BARIER STERILE,11.22,270,A4649,
4180163,DRESSING DRAIN,4.69,270,A6402,
4180170,DRESSING  HYDROCOLLOID SM,23.86,270,A6234,
4180200,ELECTRODES SET,5.47,270,A4556,
4180211,ENT FLEX ESY FD BG,27.31,270,,
4180212,ENT COMP FDNG SET/BG,25.82,270,,
4180213,ENT FEED PUMP,25.66,270,B4035,
4180214,ENT QUANT SET W/BAG,43.29,270,,
4180215,ENT FEDNG SYRIN BULB,4.23,270,,
4180217,ENTERAL G TUBE,218.49,270,,
4180221,ENTER GAS KIT FLEXIF,1143.93,270,,
4180226,ENTERAL SPIKE SET,24.45,270,,
4180228,EYE PATCH,6.06,270,A6411,
4180229,FILTER BACT RESPIRATORY,8.22,270,,
4180231,FILTER MICRON,24.76,270,,
4180238,GLOVES SURG STERILE,18.79,270,A4930,
4180240,GOWN STERILE  DISP,24.45,270,,
4180261,IV INJECTION CAPS,15.62,270,,
4180262,IV NEEDLE LOCK DEVIC,.28,270,,
4180263,IV ST ADMN PUMP N/VN,39.5,270,,
4180264,IV ST ADMN SECONDARY,10.65,270,,
4180265,IV SET EXTENSION SET,25.05,270,,
4180266,IV SET PRIMARY EA,110.27,270,,
4180267,KIT IV START,13.04,270,A4222,
4180270,KIT BLOOD GAS,12.16,270,,
4180275,TRAY DEBRIDEMENT DISP,21.1,270,A4550,
4180279,KIT INTRODUCER,595.16,270,,
4180284,KIT PICC SNGL LUMEN,951.81,270,,
4180285,KIT PICC DOUBLE LUMEN,1170.08,270,,
4180286,KIT PICC TRIPLE LUMEN,1999.69,270,,
4180287,KIT STAPLE REMOVER,14.29,270,,
4180294,KNEE IMMOBILIZER,389.59,270,,
4180305,MASK MULTI VENT,14.57,270,A4620,
4180306,MASK NON REBREATHER,13.37,270,,
4180307,MASK OXYGEN/AEROSOL,3.63,270,A4620,
4180308,MASK TRACH,9.89,270,,
4180311,KIT MIDSTREAM URINE,9.89,270,,
4180319,BOOTS MULTI,750.05,270,,
4180320,SOL NAC .9% IRRIG,12.6,270,,
4180342,OS STOMAHESIVE PASTE,51.19,270,A4364,
4180344,OS POUCH ONLY 2PC  NO DRAIN,22.18,270,,
4180365,PACK BASIC,103.24,270,A4649,
4180368,PAD GROUNDING,42.55,270,A4649,
4180370,PILLOW ABDUCTION SM,242.95,270,,
4180374,OS POUCH ONLY 2PC  W/DRAIN,14.42,270,,
4180384,BED BARIATRIC,1239.55,270,E0290,
4180389,LAL MATTRESS,218.83,270,E0372,
4180398,HYPOTHERMIA UNIT,211.5,270,E0217,
4180401,ISOLATION SUPPLIES,509.78,270,,
4180404,PULSED ELECTROMAG UNIT,404.63,270,E1399,
4180408,PUMP  PCA,175.4,270,E0779,
4180412,WOUND VAC,874.06,270,E2402,
4180417,SCALPEL DISP.,24.3,270,,
4180418,SLEEVE SCD KNEE,359.36,270,E0671,
4180422,SET BLD TYPE PMP EXT,64.39,270,,
4180426,SHEET EXTREMITY,178.41,270,,
4180431,SKIN STAPLER,14.29,270,A4649,
4180440,SPLINT ARM/HAND,193.91,270,,
4180448,SPONGE DISSECTOR,12.16,270,,
4180450,STOCKING ANTIEMB,76.23,270,,
4180451,STOPCOCK,9.89,270,,
4180452,SOL WAT IRRIG 1000CC,12.95,270,,
4180457,SUTURE GENERAL,24.3,270,A4649,
4180470,TAPE HYPOALLERGENIC/OTHER,103.42,270,A4450,
4180472,TAPE PAPER,9.89,270,,
4180473,TAPE TRANSPARENT,9.89,270,A4450,
4180486,TRACH HOLDER,8.52,270,,
4180489,TRAP SUCTION ENDO,12.6,270,,
4180490,TRAY ADD A FOLEY DISP,75.92,270,,
4180494,TRAY CATH FOLEY DISP,72.59,270,,
4180495,TRAY CATH STRAIGHT D,30.34,270,,
4180496,TRAY CHEST TUBE DISP,751.42,270,,
4180498,TRAY DIALYSIS DISP,1580.12,270,,
4180499,TRAY DRESSING MINOR,66.8,270,,
4180500,TRAY CVP DRESSING DISP,45.55,270,,
4180505,TRAY IRRIGATION DISP,9.13,270,,
4180507,TRAY LACERATION DISP,99.29,270,,
4180510,MULTI LUMEN TRAY,434.84,270,,
4180514,TRAY PARACENTESIS DISP,708.33,270,,
4180521,TRAY SUTURE REMOVAL DISP,5,270,A4649,
4180522,KIT THORACENTESIS DISP EA,576.82,270,,
4180523,TRAY TRACH CARE DISP,13.21,270,,
4180527,GASTROSTOMY/JEJUNOSTOMY TUBE,101.87,270,B4087,
4180532,TUBE OXYGEN CONNECT,6.06,270,,
4180533,TUBE SALEM SUMP,14.57,270,,
4180535,CATHETER YANKAUER,6.06,270,,
4180537,TUBING OXYGEN,3.35,270,,
4180553,VALVE ANTI-REFLUX,53.31,270,,
4180558,VALVE PEEP FLO/ADJ,28.38,270,,
4180559,OS FLANGE/BARRIER-CONVEX,35.09,270,A4373,
4180560,WATER NEBULIZER,11.87,270,,
4180564,BAG  URINE DRAIN,31.44,270,,
4180566,CANNULA NASAL,6.38,270,,
4180567,CATH RED RUBBER KIT,7.31,270,A4353,
4180569,DIALYZER,154.87,270,,
4180573,PAD HYPOTHERMIA,51.64,270,,
4180575,BED BEAD,2113.61,270,E0194,
4180577,BED ROTATING,382.64,270,E0277,
4180578,K-PAD,7.33,270,,
4180579,SLEEVE  SCD THIGH,552.21,270,E0673,
4180583,TRACH  DCFS,510.75,270,,
4180584,TUBE  FEEDING TUBE,61.93,270,,
4180585,TUBE  FEEDING ATTCH,21.25,270,,
4180586,VALVE  SPEAKING,1035.51,270,,
4180587,DRESSING  WND VAC SM,340.11,270,,
4180588,DRESSING  WND VAC LG,370.46,270,,
4180590,SUCTION DIVERTER  WOUND,481.63,270,,
4180591,SUCTION TIP IRRIGATOR,240.2,270,,
4180592,G-TUBE HOLDER,116.71,270,,
4180593,ACCESS WINDOW  OS POUCH,72.89,270,,
4180594,CATHETER  INTERMITTENT,19.02,270,,
4180595,SECUREMENT DEVICE  NASAL TUBE,41.73,270,,
4180596,CHAIR CUSH COVER  AIR-CELL  LG,1313.94,270,,
4180597,DRESSING  NPWT W/IRRIG SM,623.19,270,,
4180598,DRESSING  NPWT W/IRRIG MD,728.81,270,,
4180599,DRESSING  NPWT W/IRRIG MD,844.99,270,,
4180600,NPWT IRRIG CASSETTE,348.55,270,,
4180601,NPWT DUO TUBE SET,475.31,270,,
4180965,CIRCUIT VENT HEATED,190.72,270,,
4180966,BOTTLE CONDENSATE,16.28,270,,
4180971,OXY EARS,9.89,270,,
4180989,HME 1200 15X15X22,20.5,270,,
4180991,TRACH  DCT,316.14,270,,
4180998,TRACH  DIC,44.02,270,,
4181001,CONCHA H2O 1650ML,33.73,270,,
4181010,TRACH  DCFN,534.46,270,,
4181042,SPIKE ADAPTER VENTED,16.7,270,,
4181115,PACKING STRIP IODOFO,42.55,270,,
4181120,BIO BAG  LARVAL THERAPY,2661.69,270,,
4181121,PAD W/ CONNECTOR  WND VAC,101.4,270,,
4181122,Y CONNECTOR  WND VAC,26.94,270,,
4182000,MATRISTEM WOUND SHEET 3X7CM,281.36,270,,
4182001,MATRISTEM WOUND SHEET 3X7CM,550.56,270,,
4182002,COLLAR CERVICAL VISTA,264.64,270,,
4182003,MITTEN HAND CONTROL,202.27,270,,
4182004,NEBULIZER UPDRAFT SET UP,22.82,270,,
4182005,SPRAY SUREPREP28ML,30.42,270,,
4182006,SENSOR EAR LNCS E1,129.27,270,,
4182008,FILTER  EXHALATION SPU DX800,56.27,270,,
4182009,CIRCUIT ANESTHESIA,30.42,270,,
4182010,KIT CIRCUIT BIPAP EXPORT,152.09,270,,
4182011,CONTAINER EVAC 1000ML,28.9,270,,
4182012,BANDAGE FOAM COFLEX LF2 4",15.21,270,,
4182013,VALVE SAFESITE W/EXTRA BL CAP,4.57,270,,
4182014,SUCTION RESERVOIR 100CC,31.94,270,,
4182015,HUMIDIFIER HI-FLO BUBBLE 350ML,16.73,270,,
4182016,CIRCUIT AIRVO,299.61,270,,
4182017,MOUTHPIECE ACAPELLA/BLUE,191.64,270,,
4182018,PASTE CALAZIME PROTECTANT,24.33,270,,
4182019,KIT FLEXI-SEAL SIGNAL FMS,723.94,270,,
4182020,TRAY SURG EXTREMITY IV,155.14,270,,
4182021,SYS ORAL CLEAN & SUCTION,74.52,270,,
4182022,DRESS OPTIFOAM SILI GNTL 4X4,16.73,270,,
4182023,CURETTE STERILE DISP 4MM,13.69,270,,
4182024,DRESS GAUZE CUTICERIN 3X3,1.52,270,,
4182025,FMS FLEXISEAL CONTROL PRIVACY,28.9,270,,
4182026,SOL IRRIG WOUND PROTOSAN,342.19,270,,
4182027,SOL IRRIG WOUND PROTOSAN,6.08,270,,
4182028,STAPLER SKIN DISP WIDE 35,27.38,270,,
4182029,DRAPE  SX C-ARM 41X74,21.3,270,,
4182030,DRAPE LAP POUCH 102X78,47.15,270,,
4182031,PACK SURG ARTHRO KNEE 111,260.07,270,,
4182032,CATH TWIN PERIPHERAL,56.27,270,,
4182033,SET TUBE 10K ARTHROSCOPE,197.72,270,,
4182034,DRESS OPTIFOAM ADH 6X6 GENTLE,30.42,270,,
4182035,DRESS SILVASORB SITE 1" RND,22.82,270,,
4182036,DRESS SILVERSORB GEL 1.5OZ,77.57,270,,
4182037,DRESS STERISTRIP 1/4X3IN,3.05,270,,
4182038,DRESS SURESITE 4X4.5,7.6,270,,
4182039,SYRINGE LUER-LOCK 3ML,38.02,270,,
4182040,SYRINGE LUER-LOCK 10ML,1.52,270,,
4182041,DRESS GAUSE XEROFORM 5X9,24.33,270,,
4182042,GEL MULTIDEX WOUND FILLER 15ML,24.33,270,,
4182043,VAC GRANUFOAM LG DRESS,238.77,270,,
4182044,DRESS VAC GRANDUFOAM/F-FORM ME,197.72,270,,
4182045,VAC TRAC TUBING CAB,83.65,270,,
4182046,SET SPIKE STELLANT DUAL QUIC,92.77,270,,
