Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Tri Cities,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2020,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for BCBS of TN-All hospitals: Med. Adv.,Payer-specific Negotiated Charge for BCBS of TN-All hospitals: Med. Adv. HMO,Payer-specific Negotiated Charge for BCBS of TN-All hospitals: Med. Adv. PPO,Payer-specific Negotiated Charge for BCBS of TN-All hospitals: Managed Medicaid,Payer-specific Negotiated Charge for BCBS of TN-All hospitals: Commercial-POS,Payer-specific Negotiated Charge for BCBS of TN-All hospitals: Commercial-PPO,Payer-specific Negotiated Charge for Humana and Choice Care Network: Commercial,Payer-specific Negotiated Charge for Humana and Choice Care Network: Commercial-HMO,Payer-specific Negotiated Charge for Humana and Choice Care Network: Commercial-POS,Payer-specific Negotiated Charge for Humana and Choice Care Network: Commercial-PPO,Payer-specific Negotiated Charge for Humana and Choice Care Network: Med. Adv. PPO,Payer-specific Negotiated Charge for Aetna Health Management Regional: Auto,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial,Payer-specific Negotiated Charge for Aetna Health Management Regional: Med. Adv.,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial-Network,Payer-specific Negotiated Charge for Aetna Health Management Regional: Workers Comp,"Payer-specific Negotiated Charge for Coventry Health Care Natl, Network, Inc./First Health Group Corp. - Tri Cities, Knoxville, North Knoxville & Memphis: Commercial-HMO","Payer-specific Negotiated Charge for Coventry Health Care Natl, Network, Inc./First Health Group Corp. - Tri Cities, Knoxville, North Knoxville & Memphis: Med. Adv.","Payer-specific Negotiated Charge for Coventry Health Care Natl, Network, Inc./First Health Group Corp. - Tri Cities, Knoxville, North Knoxville & Memphis: Commercial-Network","Payer-specific Negotiated Charge for Coventry Health Care Natl, Network, Inc./First Health Group Corp. - Tri Cities, Knoxville, North Knoxville & Memphis: Commercial-POS","Payer-specific Negotiated Charge for Coventry Health Care Natl, Network, Inc./First Health Group Corp. - Tri Cities, Knoxville, North Knoxville & Memphis: Commercial-PPO","Payer-specific Negotiated Charge for Coventry Health Care Natl, Network, Inc./First Health Group Corp. - Tri Cities, Knoxville, North Knoxville & Memphis: Workers Comp","Payer-specific Negotiated Charge for UPMC Health Plan, Inc.: Commercial","Payer-specific Negotiated Charge for UPMC Health Plan, Inc.: Med. Adv.",Payer-specific Negotiated Charge for Wellcare of Kentucky - Tri Cities: Med. Adv.,Payer-specific Negotiated Charge for Wellcare of Kentucky - Tri Cities: Managed Medicaid,"Payer-specific Negotiated Charge for Highlands Wellmont Health Network, Inc: Commercial-Network","Payer-specific Negotiated Charge for Cigna HealthCare of Tennessee, Inc. Fort Smith AR, TN, KY Lexington: Commercial-PPO","Payer-specific Negotiated Charge for Cigna HealthCare of Tennessee, Inc. Fort Smith AR, TN, KY Lexington: Commercial-HMO",Payer-specific Negotiated Charge for Amerigroup TN: Med. Adv.,"Payer-specific Negotiated Charge for Blue Grass Family Health, Inc-IN,KY,OH,TN,WV: ",Payer-specific Negotiated Charge for Coventry Cares of Kentucky: Managed Medicaid,Payer-specific Negotiated Charge for HealthSpring of Tennessee: Med. Adv. HMO,Payer-specific Negotiated Charge for Kentucky Medicaid: Managed Medicaid,Payer-specific Negotiated Charge for Kentucky Workers' Comp-Tri Cities: Workers Comp,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Auto,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Commercial,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Commercial-Network,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Workers Comp,Payer-specific Negotiated Charge for Tennessee Worker's Compensation: Workers Comp,Payer-specific Negotiated Charge for Tricare_Humana Military_DRG_Regional: Commercial,"Payer-specific Negotiated Charge for UHC of Arkansas, Inc.: Commercial",Payer-specific Negotiated Charge for VA CCN: Commercial,"Payer-specific Negotiated Charge for Wellcare Health Plans, Inc.: Med. Adv.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,"$210,200 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately., 100% LTACH MCR DRG, 100% LTACH MCR DRG, 100% LTACH MCR DRG,"Level I � Step Down (Rev Code 209, Accommodation Code 1) - $800.00 per diem","Level I Step Down only (Rev Code 209, Accommodation Code 1) - $1,203.00 per diem","Level I Step Down only (Rev Code 209, Accommodation Code 1) - $1,203.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,641.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,641.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,641.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,641.00 per diem", 100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,722.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,566.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,476.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,722.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,722.00 per diem","Level 1 (Rev Code 110, Accommodation Code 1) - $1,450.00 per diem","Level 1 (Rev Code 110, Accommodation Code 1) - $1,450.00 per diem","Level 1 (Rev Code 110, Accommodation Code 1) - $1,450.00 per diem","Level 1 (Rev Code 110, Accommodation Code 1) - $1,450.00 per diem","Level 1 (Rev Code 110, Accommodation Code 1) - $1,450.00 per diem","Level I (Rev Code 110, Accommodation Code 1) - $1,550.00 per diem",, 110% of Medicare LTACH DRG,100% of Medicare LTACH DRG,"All-Inclusive Per Diem (Current KY Out of State Medicaid Rate) - $1,359.50 per diem",,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,429.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,429.00 per diem",100% of Medicare LTACH DRG ,"Level I (Rev Code 120, Accommodation Code 1) - $1,518.00 per diem","All Inclusive Per Diem (KY out of state Medicaid rate) - $1,359.50 per diem",100% of the CMS LTC-DRG Hospital Specific Rates relative the LTC-DRG methodology in effect for date of service. BILL AT 100% of billed charges. ,"All-inclusive Per Diem  - $1,359.50 per diem",25.9378% of Billed Charges (of Billed Charges),Network: 85% of Billed Charges (15% discount off billed charges),Network: 85% of Billed Charges (15% discount off billed charges),Network: 85% of Billed Charges (15% discount off billed charges),Network: 85% of Billed Charges (15% discount off billed charges),"per day  day 1 thru 7;  - $2,235.00 per diem",100% of Medicare LTACH DRG,"Level I Med/Surg (Rev Code 120, Accommodation Code 1) - $1,395.00 per diem", 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,"Level 2 � Comprehensive Care (Rev Code 206, Accommodation Code 2) - $1,200.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,698.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,698.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,969.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,969.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,969.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,969.00 per diem",,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,977.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,797.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,694.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,977.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,977.00 per diem","Level 2 (Rev Code 120, Accommodation Code 2) - $1,350.00 per diem","Level 2 (Rev Code 120, Accommodation Code 2) - $1,350.00 per diem","Level 2 (Rev Code 120, Accommodation Code 2) - $1,350.00 per diem","Level 2 (Rev Code 120, Accommodation Code 2) - $1,350.00 per diem","Level 2 (Rev Code 120, Accommodation Code 2) - $1,350.00 per diem","Level II (Rev Code 120, Accommodation Code 2) - $1,450.00 per diem","Sub-Acute (Rev Code 191, Accommodation Code S) - $1,030.23 per diem",,,,,"Intermediate Intensive Care (Rev Code 206, Accommodation Code 2) - $1,533.00 per diem","Intermediate Intensive Care (Rev Code 206, Accommodation Code 2) - $1,533.00 per diem",,"Level II (Rev Code 200, Accommodation Code 2) - $2,215.00 per diem",,,,, First Party Auto: 85% of Billed Charges (15% discount off billed charges), First Party Auto: 85% of Billed Charges (15% discount off billed charges), First Party Auto: 85% of Billed Charges (15% discount off billed charges), First Party Auto: 85% of Billed Charges (15% discount off billed charges),"per day thereafter.  - $1,935.00 per diem",,"Level II Intermediate (Rev Code 206, Accommodation Code 2) - $1,615.00 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,"Level 3 � Complex Care (Rev Code 200, Accommodation Code 3) - $1,400.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,982.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,982.00 per diem", 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,"Intensive Care (Rev Code 200, Accommodation Code 3) - $2,168.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,971.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,858.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,168.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,168.00 per diem",,,,,,,"Chronic Vent Patients on Dialysis (Rev Code 209, Accommodation Code 1) - $1,373.65 per diem",,,,,"Intensive Care (Rev Code 200, Accommodation Code 3) - $1,867.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,867.00 per diem",,,,,,, Georgia 5% off Georgia State Workers Comp Fee Schedule, Georgia 5% off Georgia State Workers Comp Fee Schedule, Georgia 5% off Georgia State Workers Comp Fee Schedule, Georgia 5% off Georgia State Workers Comp Fee Schedule,"per day  day 1 thru 7;  - $1,840.00 per diem",,"Level III ICU (Rev Code 200, Accommodation Code 3) - $1,830.00 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inaptient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medical (Rev Code 120, Accommodation Code 2) - $1,928.34 per diem",,,,,,,,,,,,,"	 Florida 10% off Florida State Workers Comp Fee Schedule","	 Florida 10% off Florida State Workers Comp Fee Schedule","	 Florida 10% off Florida State Workers Comp Fee Schedule","	 Florida 10% off Florida State Workers Comp Fee Schedule","per day thereafter.  - $1,590.00 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intermediate (Rev Code 206, Accommodation Code 3) - $2,218.99 per diem",,,,,,,,,,,,,"	 Alabama 10% off Alabama State Workers Comp Fee Schedule","	 Alabama 10% off Alabama State Workers Comp Fee Schedule","	 Alabama 10% off Alabama State Workers Comp Fee Schedule","	 Alabama 10% off Alabama State Workers Comp Fee Schedule",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Dialysis,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"$400.00 Dialysis (Rev Codes 800-804, 809) $400.00 per treatment (effective 12/27/11)","$400.00 Dialysis (Rev Codes 800-804, 809) $400.00 per treatment (effective 12/27/11)","$400.00 Per Treatment, Rev Codes 800-809","$400.00 Per Treatment, Rev Codes 800-809","$400.00 Per Treatment, Rev Codes 800-809","$400.00 Per Treatment, Rev Codes 800-809",Not Applicable,$507 Per Unit (Rev Codes 800-809),$521 Per Unit (Rev Codes 800-809),$492 Per Unit (Rev Codes 800-809),$507 Per Unit (Rev Codes 800-809),$507 Per Unit (Rev Codes 800-809),$400.00 per procedure Dialysis (Rev Code 800-801) to be reimbursed at $400.00 per procedure,$400.00 per procedure Dialysis (Rev Code 800-801) to be reimbursed at $400.00 per procedure,$400.00 per procedure Dialysis (Rev Code 800-801) to be reimbursed at $400.00 per procedure,$400.00 per procedure Dialysis (Rev Code 800-801) to be reimbursed at $400.00 per procedure,$400.00 per procedure Dialysis (Rev Code 800-801) to be reimbursed at $400.00 per procedure,$400.00 per procedure Dialysis (Rev Code 800-801) to be reimbursed @ $400.00 per procedure,"$339.80 Per Unit (Rev 801, 802, 803, 804, & 809)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"$428.00 Per Diem (Rev Codes 800-804, 809)","$428.00 Per Diem (Rev Codes 800-804, 809)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Blood Administration,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,70% of billed charges Blood products (Rev code 380-389) will be reimbursed @ 70% of billed charges,70% of billed charges Blood products (Rev code 380-389) will be reimbursed @ 70% of billed charges,70% of billed charges Blood products (Rev code 380-389) will be reimbursed @ 70% of billed charges,70% of billed charges Blood products (Rev code 380-389) will be reimbursed @ 70% of billed charges,70% of billed charges Blood products (Rev code 380-389) will be reimbursed @ 70% of billed charges,70% of billed charges Blood products (Rev codes 380-389) reimbursed @ 70% of billed charges.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Surgical Services,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"50% of billed charges Surgical/invasive procedures that include anesthesia (Rev code 360-379, 760-769) are to be reimbursed @ 50% of billed charges not to exceed $3500 per inpatient stay","50% of billed charges Surgical/invasive procedures that include anesthesia (Rev code 360-379, 760-769) are to be reimbursed @ 50% of billed charges not to exceed $3500 per inpatient stay","50% of billed charges Surgical/invasive procedures that include anesthesia (Rev code 360-379, 760-769) are to be reimbursed @ 50% of billed charges not to exceed $3500 per inpatient stay","50% of billed charges Surgical/invasive procedures that include anesthesia (Rev code 360-379, 760-769) are to be reimbursed @ 50% of billed charges not to exceed $3500 per inpatient stay","50% of billed charges Surgical/invasive procedures that include anesthesia (Rev code 360-379, 760-769) are to be reimbursed @ 50% of billed charges not to exceed $3500 per inpatient stay",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Pharmacy,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"40% Rev Code 258, 259 Provider shall be reimbursed for pharmaceuticals at 40% of billed charges","40% Rev Code 258, 259 Provider shall be reimbursed for pharmaceuticals at 40% of billed charges","40% Rev Code 258, 259 Provider shall be reimbursed for pharmaceuticals at 40% of billed charges","40% Rev Code 258, 259 Provider shall be reimbursed for pharmaceuticals at 40% of billed charges",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,50% of billed charges Drugs (Rev Code 255-Drugs used in radiology) > $2500.00 per case will be reimbursed @ 50% of billed charges,50% of billed charges Drugs (Rev Code 255-Drugs used in radiology) > $2500.00 per case will be reimbursed @ 50% of billed charges,50% of billed charges Drugs (Rev Code 255-Drugs used in radiology) > $2500.00 per case will be reimbursed @ 50% of billed charges,50% of billed charges Drugs (Rev Code 255-Drugs used in radiology) > $2500.00 per case will be reimbursed @ 50% of billed charges,50% of billed charges Drugs (Rev Code 255-Drugs used in radiology) > $2500.00 per case will be reimbursed @ 50% of billed charges,50% of billed charges Drugs (Rev Codes 255-drugs used in radiology) > $2500 will be reimbursed @ 50% of billed charges,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
