CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
11111,,3,259,,
22222,,3,259,,
2560065,MICLAZOLAM VI 1MG2ML,63.79,250,,
2568848,FEE COMPOUND TPN IL,75.84,250,,
3510007,ROOM & BOARD,3255.29,120,,
3515014,ROOM & BOARD,3255.29,110,,
3515017,ROOM & BOARD,3255.29,194,,
3515018,ROOM & BOARD,3255.29,213,,
3516001,ROOM & BOARD,3255.29,191,,
3516002,HOST ROOM & BOARD,3255.29,120,,
3516005,SITTER RN,252.75,230,,
3516006,SITTER LPN,185.31,230,,
3516007,SITTER NA,114.87,230,,
3516008,SITTER RT,195.79,220,,
3516009,MIDLINE VENIPUNCTURE,5157.22,230,,
4022516,COCOA BUTTER JAR,1.5,250,,
4022532,EAR WAX REMOVAL DRPS,3,250,,
4122779,TPN THERAPY,353,258,,
4124019,NURSING COMMENT,3,250,,
4124070,GCP WOUND IRR SOLN.,300,250,,
4124184,VANCOMYCIN ORAL SUSP,54.5,250,,
4124284,MAGIC MOUTHWASH,80,250,,
4129998,,21.5,250,,
4131112,BACITRACIN OINT 500,2,250,,
4131115,DEXTROSE 10% 1000 ML,39.75,250,,
4131116,DEXTROSE 5% 100 ML B,11.5,250,,
4131118,DEXTR 5% 50 ML ADD-V,41.75,250,,
4131119,DEXT 5%/.45% 1000 ML,26.5,250,,
4131120,LACTATED RING 1000ML,22.75,250,,
4131121,SOD CHLOR .45% INJ 1,25.25,258,,
4131122,SOD CHLOR 0.9% INJ 1,41.75,258,,
4131123,SOD CHLOR 0.9% INJ 2,17.25,258,,
4131124,SOD CHLOR 0.9% INJ 5,10.75,258,,
4131125,WATER  STERILE IRR 1,46,250,,
4131127,MITRAZOL 2% PWD 30 G,3,250,,
4131128,DEXTR 5% 500 ML BAG,40,250,,
4131129,DEXT 5%/LACT RIN 100,24,250,,
4131130,FLEET 132 ML ENEMA (,2,250,,
4131131,SOD CHLOR 0.9% IRRIG,18,270,,
4131132,SOD CHLOR 0.9% INJ 5,39.5,258,,
4131134,ACETIC ACID IRR 1000,83,250,,
4131135,D5 1000 ML INJ,22.25,258,,
4131140,STERILE WATER 250 ML,47.75,250,,
4131141,SOD CHLOR 0.9% 150 M,39.5,258,,
4131144,FLEET ENEMA 132 ML (,2,250,,
4131147,HEP-LOCK 100 U/ML,6,250,,
4131148,SOD CHL BAC 30 ML VI,6,250,,
4131149,ALBUTEROL SULF 0.083,4.75,250,,
4131152,DEXTR 5% 250 ML BAG,40,250,,
4131153,GOLYTELY SOIR 4000ML,79,250,,
4131154,SODIUM CHLORIDE 0.9%,66,250,,
4131155,DEXTR 5% 50 ML ADD-V,8,250,,
4131156,DEXTR 5% 250 ML BAG,37,250,,
4131157,ACETIC ACID .25% IRR,80,250,,
4131159,ACETYLCYSTEINE 10% V,21.25,250,,
4131160,ACETYLCYSTEINE 20% V,25.25,250,,
4131165,D5/0.3% 1000 ML INJ,38.25,258,,
4131166,DEXT 5% MINI BAG PLU,10.25,250,,
4131167,DEXT 5% MINI BAG PLU,41.75,250,,
4131168,DIANEAL FLUID 1.5,88.5,250,,
4131169,DINEAL FLUID 2.5,123.25,250,,
4131170,DIANEAL FLUID 4.25,132.5,250,,
4131171,FLOVENT 110MCG MDI,500.25,250,,
4131172,FLOVENT 220MCG MDI,776.75,250,,
4131173,FLOVENT 44MCG MDI,373.5,250,,
4131174,IPRATROPIUM 0.02% 2.,5.25,250,,
4131175,NACL 0.9% MINI BAG P,25.5,250,,
4131176,NACL 0.9% MINI BAG P,23.75,250,,
4131177,PULMICORT 0.5MG/2ML,25.25,250,,
4131178,PULMICORT TURBUHALER,737.5,250,,
4131179,SEREVENT MDI,354.75,250,,
4131180,XOPENEX 0.63MG/3ML U,29.75,250,,
4131181,XOPENEX 1.25/3ML UD,29.75,250,,
4131182,PHISOHEX 3%,144,250,,
4131183,XENADERM,111.9,250,,
4131185,LODOSORB GEL,239,270,A6261,
4131186,ADVAIR 250/50,432,250,,
4131187,ADVAIR 500/50,767.5,250,,
4131188,ADVAIR 100/50,432,250,,
4131189,DUONEB,9.75,250,,
4131190,5% DEX/0.45% NACL W/,26,250,,
4131191,0.9% NACL W/ 20MEQ K,40.25,250,,
4131192,5% DEX/0.45% NACL W/,52.5,250,,
4131193,5% DEX/0.9% NACL W/4,50.5,250,,
4131194,5% DEX/0.9% NACL W/2,43,250,,
4131195,DESENEX POWDER,7.75,250,,
4131196,AEROBID INHALER,370.5,250,,
4131198,D5/0.2 1000 ML INJ,12.75,258,,
4131199,D5/0.9 1000 ML INJ,35.25,258,,
4131200,SODIUM CHLORIDE 0.9%,21.75,250,,
4131201,SODIUM CHLORIDE 0.9%,9,250,,
4131203,ALBUTEROL MDI,119,250,,
4131204,COMBIVENT MDI,1038.25,250,,
4131206,HYPERTONIC (3%) SALI,3,250,,
4131208,PULMOCORT 0.25MG/2ML,41.75,250,,
4131209,RACEMIC EPINEPHRINE,7.25,250,,
4131210,NORMAL SALINE IRR BA,51,250,,
4131211,HEPARIN-LOCK 10U/ML,6,250,,
4131212,DEXTROSE 10% SOLN 50,45.5,250,,
4131214,SODIUM CHLORIDE 0.9%,3,250,,
4131215,ALBUTEROL 0.5% 2.5MG,3,250,,
4131217,DEXTROSE 5%/0.9% SOD,22.75,250,,
4131218,WATER  STERILE IRR 5,45,250,,
4131219,SEREVENT DISKUS 50MC,1165,250,,
4131220,ZINC OXIDE 28 GRAMS,3.25,250,,
4131221,SODCHLOR.45%W/20MEQ,31.75,258,,
4131222,AZMACORT,558.25,250,,
4131223,INTAL INHALER,312,250,,
4131224,SPIRIVA,26.25,250,,
4131237,ADVAIR 100/50 60 DOS,662.5,250,,
4131238,ADVAIR 250/50 60 DOS,1891,250,,
4131239,ADVAIR 500/50 60 DOS,1126.25,250,,
4131240,ALBUTEROL (PROAIR) HFA MDI,216.25,250,,
4131241,PROVENTAL HFA MDI,342.75,250,,
4131243,ALBUTEROL 0.083% UD,3,250,,
4131244,METAPROTERENOL 0.4%,5,250,,
4131245,METAPROTERENOL 0.6%,5,250,,
4131246,ATROVENT HFA MDI,2069.5,250,,
4131247,DESENEX POWDER 2% 85,5.5,250,,
4131248,MIRCO-GUARD ANTIFUNG,28,250,,
4131249,D5W MINIBAG PLUS 50,61,258,,
4131250,D5W MINIBAG PLUS 100,61,258,,
4131251,CROMOLYN SODIUM 20MG,3,250,,
4131252,IPRATROPIUM 0.02% UD,7,250,,
4131253,SEREVENT DISKUS 20MC,545.75,250,,
4131254,NACL 0.9% NEBU 3 ML,3,250,,
4131256,SPIRIVA 18 MCG (30 D,582.25,250,,
4131257,XOPENEX HFA MDI,327.5,250,,
