CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
124364,CELLCEPT 500MG/20MLJ,146.5,258,,
250802,PJ OINTMENT,175,250,,
2560065,MICLAZOLAM VI 1MG2ML,63.79,250,,
256855,CELEXA 20MG TAB,6.25,250,,
2568848,FEE COMPOUND TPN IL,75.84,250,,
260060,MULTI VITAMIN 10ML I,24.5,250,,
26999,KEESLER CREAM,175,250,A4369,
3510007,ROOM & BOARD,3659.24,120,,
3515014,ROOM & BOARD,3659.24,110,,
3515017,ROOM & BOARD,3659.24,194,,
3515018,ROOM & BOARD,3659.24,213,,
3516001,ROOM & BOARD,3659.24,191,,
3516002,HOST ROOM & BOARD,3659.24,120,,
3516005,SITTER RN,238.43,230,,
3516006,SITTER LPN,153.51,230,,
3516007,SITTER NA,93.43,230,,
3516008,SITTER RT,174.49,220,,
3516009,MIDLINE VENIPUNCTURE,4546,230,,
4120000,VITAMIN A 25000 IU C,3,250,,
4120001,ABBOKINASE 250000 IU,2159,250,C1358,
4120002,ABBOKINASE 5000 IU I,238.25,250,,
4120003,ABBOKINASE 9000 IU I,321.1,250,,
4120004,ABELCET 100 MG INJ,960,250,,
4120005,ACCOLATE 20MG TAB,6,250,,
4120006,ACCUPRIL 10MG TAB,5.5,250,,
4120007,ACCUPRIL 20MG TAB,5.5,250,,
4120008,ACCUPRIL 40MG TAB,4.75,250,,
4120009,ACCPRIL 5MG TAB,2.95,250,,
4120010,ACCUZYME OINT 30 GM,218,250,,
4120011,ACETAMINOPHEN 120MG,1,250,,
4120012,ACETAMINOPHEN 325MG,.5,250,,
4120013,ACETAMINOPHEN 500MG,.5,250,,
4120014,ACETAMINOPHEN 600MG/,.5,250,,
4120015,ACETAMINOPHEN 650MG,1,250,,
4120016,ACETAM/CODEINE 30MG,3,250,,
4120017,ACETA/CODE ELIX 12.5,1.8,250,,
4120018,ACETAZOLAMIDE 250MG,3,250,,
4120019,ACETAZOLAMIDE 500MG,90,250,,
4120020,ACETIC AC/ALUMI 60ML,30,250,,
4120021,ACETIC ACID 0.25% IR,12,250,,
4120022,ACETIC ACID 99% 1ML,3,250,,
4120024,ACETYLCY 20% 4ML INH,24.75,250,,
4120025,ACID MANTLE 5%CR 30G,11.65,250,,
4120026,ACIDOPHIL/PECTIN TAB,3,250,,
4120027,ACLOVATE 0.05%CR 15G,113,250,,
4120028,ACTI CHAR/SORB 50GM/,13.5,250,,
4120029,ACTIGALL 300MG CAP,18.25,250,,
4120030,ACULAR 0.5% OP SOLN,187,250,,
4120031,ACYCLOVIR 200 MG CAP,3,250,,
4120032,ACYCLOVIR 800MG TAB,14.25,250,,
4120033,ACYCLOVIR SUSP 200MG,4.5,250,,
4120034,ACYCLOVIR 500MG INJ,6,250,,
4120035,ADALAT CC 30MG TABCR,6,250,,
4120036,ADALAT CC 60MG TABCR,10.75,250,,
