CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3510007,ROOM & BOARD,2690.51,120,,
3515014,ROOM & BOARD,2690.51,110,,
3515017,ROOM & BOARD,2690.51,194,,
3515018,ROOM & BOARD,2690.51,213,,
3516001,ROOM & BOARD,2690.51,191,,
3516002,HOST ROOM & BOARD,2690.51,120,,
3516005,SITTER RN,236.41,230,,
3516006,SITTER LPN,171.47,230,,
3516007,SITTER NA,98.12,230,,
3516008,SITTER RT,204.47,220,,
3516009,MIDLINE VENIPUNCTURE,3298.07,230,,
4155006,PAT/FAM EDUCATION,104.8,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,1025.1,802,90945,
4156000,HEMODIALYSIS  ONE EV,2164.75,801,90935,
4176745,FAMOTIDINE 20 MG,7,250,,
4177875,LEVOTHYROXINE 88MCG,3,250,,
4180003,BED FLUID AIR,655.87,270,E0194,
4180014,PNEUMATIC COMPRESSOR,131.42,270,E0652,
4180015,CPM,91.07,270,E0935,
4180022,ADAPTER CATHETER IV,19.45,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.98,270,,
4180032,BAG AEROSOL DRAIN,9.13,270,,
4180033,AMBU W/MASK,110.27,270,,
4180037,BAG DRAIN URINEMETER,79.1,270,,
4180038,BAG ENEMA SOAP/DRAPE,21.25,270,,
4180039,BAG FECAL INCONTINEN,33.36,270,,
4180042,BAG LEG URINE,11.9,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,15.5,270,,
4180049,BANDAGE ELASTIC,12.75,270,,
4180050,BANDAGE TUBE PER YD,113.38,270,,
4180051,BANDAGES STERI-STRIP,10.47,270,,
4180056,BELT GAIT,91.1,270,,
4180058,BELT PELVIC,130.61,270,,
4180060,BINDER ABDOMINAL,126.62,270,,
4180066,BLANKET HYPO DISP,144.08,270,,
4180071,BOOT-UNNA 3" W/TAPE,71.39,270,,
4180079,CANNISTER SUCT,24.3,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,221.4,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,124.2,270,,
4180090,MALE CATHETER EXTERNAL EA,11.39,270,A4349,
4180093,CATHETER FOLEY EA,46.17,270,A4346,
4180095,CATH FOLEY SIL 5CC,57.7,270,A4338,
4180096,CATHETER GROSHONG DL,7874.14,270,,
4180097,CATHETER IV PROTECTIVE,20.04,270,,
4180100,CATH RED RUB ANY FR,4.06,270,A4351,
4180102,CATHETER SUCTION,6.06,270,,
4180105,CATHETER THORACIC,48.59,270,,
4180110,CEMENT SKIN BOND 4OZ,155.94,270,,
4180112,CIRCUIT BREATHING,80.16,270,A4618,
4180113,CIRCUIT IPPB UNIVERS,24.3,270,,
4180114,CIRCUIT VENTILATOR,27.31,270,,
4180116,CLAMP CATH/TUBE,38.25,270,A4356,
4180124,CLEANSER WOUND CARE,15.79,270,,
4180127,CONNECTOR CLAVE,9.28,270,,
4180128,CONNECTOR TUBE 5IN1,2.13,270,,
4180142,DIANEAL ULTRA 1.5% S,206.76,270,,
4180144,DIANEAL ULTRA 4.25%,232.82,270,,
4180148,DRAIN JP RESERVOIR,103.24,270,,
4180151,DRAPE BARIER STERILE,11.22,270,A4649,
4180163,DRESSING DRAIN,4.69,270,A6402,
4180170,DRESSING  HYDROCOLLOID SM,23.86,270,A6234,
4180200,ELECTRODES SET,5.47,270,A4556,
4180211,ENT FLEX ESY FD BG,27.31,270,,
4180212,ENT COMP FDNG SET/BG,25.82,270,,
4180213,ENT FEED PUMP,25.66,270,B4035,
4180214,ENT QUANT SET W/BAG,43.29,270,,
4180215,ENT FEDNG SYRIN BULB,4.23,270,,
4180217,ENTERAL G TUBE,218.49,270,,
4180221,ENTER GAS KIT FLEXIF,1143.93,270,,
4180226,ENTERAL SPIKE SET,24.45,270,,
4180228,EYE PATCH,6.06,270,A6411,
4180229,FILTER BACT RESPIRATORY,8.22,270,,
4180231,FILTER MICRON,24.76,270,,
4180238,GLOVES SURG STERILE,18.79,270,A4930,
4180240,GOWN STERILE  DISP,24.45,270,,
4180261,IV INJECTION CAPS,15.62,270,,
4180262,IV NEEDLE LOCK DEVIC,.28,270,,
4180263,IV ST ADMN PUMP N/VN,39.5,270,,
4180264,IV ST ADMN SECONDARY,10.65,270,,
4180265,IV SET EXTENSION SET,25.05,270,,
4180266,IV SET PRIMARY EA,110.27,270,,
4180267,KIT IV START,13.04,270,A4222,
4180270,KIT BLOOD GAS,12.16,270,,
4180275,TRAY DEBRIDEMENT DISP,21.1,270,A4550,
4180279,KIT INTRODUCER,595.16,270,,
4180284,KIT PICC SNGL LUMEN,951.81,270,,
4180285,KIT PICC DOUBLE LUMEN,1170.08,270,,
4180286,KIT PICC TRIPLE LUMEN,1999.69,270,,
4180287,KIT STAPLE REMOVER,14.29,270,,
4180294,KNEE IMMOBILIZER,389.59,270,,
4180305,MASK MULTI VENT,14.57,270,A4620,
4180306,MASK NON REBREATHER,13.37,270,,
4180307,MASK OXYGEN/AEROSOL,3.63,270,A4620,
4180308,MASK TRACH,9.89,270,,
4180311,KIT MIDSTREAM URINE,9.89,270,,
4180319,BOOTS MULTI,750.05,270,,
4180320,SOL NAC .9% IRRIG,12.6,270,,
4180342,OS STOMAHESIVE PASTE,51.19,270,A4364,
4180344,OS POUCH ONLY 2PC  NO DRAIN,22.18,270,,
4180365,PACK BASIC,103.24,270,A4649,
4180368,PAD GROUNDING,42.55,270,A4649,
4180370,PILLOW ABDUCTION SM,242.95,270,,
