CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3505006,ROOM & BOARD ICU,3907.23,200,,
3505009,ROOM & BOARD ICU,3907.23,202,,
3506000,ROOM & BOARD ICU,3907.23,201,,
3506001,ROOM & BOARD ICU,3907.23,203,,
3506002,ROOM & BOARD ICU,3907.23,204,,
3510007,ROOM & BOARD,4108.9,120,,
3515014,ROOM & BOARD,4108.9,110,,
3515017,ROOM & BOARD,4108.9,194,,
3515018,ROOM & BOARD,4108.9,213,,
3516001,ROOM & BOARD,4108.9,191,,
3516002,HOST ROOM & BOARD,4108.9,120,,
3516005,SITTER RN,191.07,230,,
3516006,SITTER LPN,117.76,230,,
3516007,SITTER NA,79.34,230,,
3516008,SITTER RT,150.25,220,,
3516009,MIDLINE VENIPUNCTURE,3439.27,230,,
3570000,ROOM & BOARD HIGH OB,3907.23,206,,
3570001,ROOM & BOARD HIGH OB,3907.23,207,,
3570002,ROOM & BOARD HIGH OB,3907.23,208,,
3570003,ROOM & BOARD HIGH OB,3907.23,209,,
3570004,ROOM & BOARD HIGH OB,3907.23,210,,
4149999,,.07,250,,
4155006,PAT/FAM EDUCATION,75.65,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,2232.3,802,90945,
4156000,HEMODIALYSIS  ONE EV,4470.81,801,90935,
4180003,BED FLUID AIR,570.32,270,E0194,
4180014,PNEUMATIC COMPRESSOR,114.28,270,E0652,
4180015,CPM,79.19,270,E0935,
4180022,ADAPTER CATHETER IV,16.91,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.07,270,,
4180032,BAG AEROSOL DRAIN,17.43,270,,
4180033,AMBU W/MASK,95.89,270,,
4180037,BAG DRAIN URINEMETER,68.78,270,,
4180038,BAG ENEMA SOAP/DRAPE,16.43,270,,
4180039,BAG FECAL INCONTINEN,29.01,270,,
4180042,BAG LEG URINE,10.35,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,13.48,270,,
4180049,BANDAGE ELASTIC,11.09,270,,
4180050,BANDAGE TUBE PER YD,98.59,270,,
4180051,BANDAGES STERI-STRIP,9.1,270,,
4180056,BELT GAIT,44.9,270,,
4180058,BELT PELVIC,63.24,270,,
4180060,BINDER ABDOMINAL,110.1,270,,
4180066,BLANKET HYPO DISP,125.29,270,,
4180068,BOOT BUNNY,470.04,270,,
4180071,BOOT-UNNA 3" W/TAPE,62.08,270,,
4180079,CANNISTER SUCT,21.13,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,192.52,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,108,270,,
4180090,MALE CATHETER EXTERNAL EA,9.9,270,A4349,
4180093,CATHETER FOLEY EA,40.15,270,A4346,
4180095,CATH FOLEY SIL 5CC,50.17,270,A4338,
4180096,CATHETER GROSHONG DL,6847.08,270,,
4180097,CATHETER IV PROTECTIVE,17.43,270,,
4180100,CATH RED RUB ANY FR,3.53,270,A4351,
4180102,CATHETER SUCTION,5.27,270,,
4180105,CATHETER THORACIC,42.25,270,,
4180110,CEMENT SKIN BOND 4OZ,135.6,270,,
4180112,CIRCUIT BREATHING,69.7,270,A4618,
4180113,CIRCUIT IPPB UNIVERS,21.26,270,,
4180114,CIRCUIT VENTILATOR,23.75,270,,
4180116,CLAMP CATH/TUBE,33.26,270,A4356,
4180124,CLEANSER WOUND CARE,13.73,270,,
4180127,CONNECTOR CLAVE,8.07,270,,
4180128,CONNECTOR TUBE 5IN1,1.85,270,,
4180142,DIANEAL ULTRA 1.5% S,179.79,270,,
4180144,DIANEAL ULTRA 4.25%,202.45,270,,
4180148,DRAIN JP RESERVOIR,81.85,270,,
4180151,DRAPE BARIER STERILE,9.76,270,A4649,
4180163,DRESSING DRAIN,4.08,270,A6402,
4180170,DRESSING  HYDROCOLLOID SM,20.75,270,A6234,
4180200,ELECTRODES SET,4.76,270,A4556,
4180211,ENT FLEX ESY FD BG,21.13,270,,
4180212,ENT COMP FDNG SET/BG,22.45,270,,
4180213,ENT FEED PUMP,22.31,270,B4035,
4180214,ENT QUANT SET W/BAG,37.64,270,,
4180215,ENT FEDNG SYRIN BULB,3.68,270,,
4180217,ENTERAL G TUBE,189.99,270,,
4180221,ENTER GAS KIT FLEXIF,994.72,270,,
4180226,ENTERAL SPIKE SET,21.26,270,,
4180228,EYE PATCH,5.27,270,A6411,
4180229,FILTER BACT RESPIRATORY,7.15,270,,
4180231,FILTER MICRON,21.53,270,,
4180238,GLOVES SURG STERILE,16.34,270,A4930,
4180240,GOWN STERILE  DISP,21.26,270,,
4180261,IV INJECTION CAPS,13.58,270,,
4180262,IV NEEDLE LOCK DEVIC,.24,270,,
4180263,IV ST ADMN PUMP N/VN,31.67,270,,
4180264,IV ST ADMN SECONDARY,9.26,270,,
4180265,IV SET EXTENSION SET,21.78,270,,
4180266,IV SET PRIMARY EA,95.89,270,,
4180267,KIT IV START,11.34,270,A4222,
4180270,KIT BLOOD GAS,10.57,270,,
4180275,TRAY DEBRIDEMENT DISP,18.35,270,A4550,
4180279,KIT INTRODUCER,517.53,270,,
4180284,KIT PICC SNGL LUMEN,827.66,270,,
4180285,KIT PICC DOUBLE LUMEN,1017.46,270,,
4180286,KIT PICC TRIPLE LUMEN,1738.86,270,,
4180287,KIT STAPLE REMOVER,12.43,270,,
4180294,KNEE IMMOBILIZER,338.77,270,,
4180305,MASK MULTI VENT,12.67,270,A4620,
4180306,MASK NON REBREATHER,11.63,270,,
4180307,MASK OXYGEN/AEROSOL,3.16,270,A4620,
4180308,MASK TRACH,30.68,270,,
4180311,KIT MIDSTREAM URINE,8.21,270,,
4180319,BOOTS MULTI,652.22,270,,
4180320,SOL NAC .9% IRRIG,10.96,270,,
4180342,OS STOMAHESIVE PASTE,44.51,270,A4364,
4180344,OS POUCH ONLY 2PC  NO DRAIN,19.29,270,,
4180365,PACK BASIC,81.85,270,A4649,
4180368,PAD GROUNDING,32.81,270,A4649,
4180370,PILLOW ABDUCTION SM,276.41,270,,
4180374,OS POUCH ONLY 2PC  W/DRAIN,12.54,270,,
4180384,BED BARIATRIC,1077.87,270,E0290,
4180389,LAL MATTRESS,190.29,270,E0372,
4180398,HYPOTHERMIA UNIT,183.91,270,E0217,
4180401,ISOLATION SUPPLIES,410.84,270,,
4180404,PULSED ELECTROMAG UNIT,351.85,270,E1399,
4180408,PUMP  PCA,152.52,270,E0779,
4180412,WOUND VAC,760.05,270,E2402,
4180417,SCALPEL DISP.,19.63,270,,
4180418,SLEEVE SCD KNEE,312.49,270,E0671,
4180422,SET BLD TYPE PMP EXT,55.99,270,,
4180426,SHEET EXTREMITY,155.14,270,,
4180431,SKIN STAPLER,12.43,270,A4649,
4180440,SPLINT ARM/HAND,168.62,270,,
