Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Memphis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note A:  Individual DRGs do not have a single Gross Charge amount.  Charges are based on the individual services provided to the patient during their stay and will vary from patient to patient based on their individual needs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Additional Note:  Because this facility only offers inpatient services a majority of the required CMS services are not reported because they are not offered at this facility.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2020,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for BCBS of TN:  Medicare Advantage,Payer-specific Negotiated Charge for BCBS of TN:  Medicare Advantage HMO,Payer-specific Negotiated Charge for BCBS of TN:  Medicare Advantage PPO,Payer-specific Negotiated Charge for BCBS of TN: Managed Medicaid,Payer-specific Negotiated Charge for BCBS of TN: Commercial-POS,Payer-specific Negotiated Charge for BCBS of TN: Commercial-PPO,"Payer-specific Negotiated Charge for Ambetter/ Allwell from Magnolia Health Plan, Inc.: Commercial","Payer-specific Negotiated Charge for Ambetter/ Allwell from Magnolia Health Plan, Inc.: Medicare Advantage",Payer-specific Negotiated Charge for Aetna Health Management Regional: Auto,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial,Payer-specific Negotiated Charge for Aetna Health Management Regional: Medicare Advantage,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial-Network,"Payer-specific Negotiated Charge for UPMC Health Plan, Inc.: Medicare Advantage","Payer-specific Negotiated Charge for Cigna HealthCare of Tennessee, Inc. Fort Smith AR, TN, KY Lexington: Commercial-PPO","Payer-specific Negotiated Charge for Cigna HealthCare of Tennessee, Inc. Fort Smith AR, TN, KY Lexington: Commercial-HMO",Payer-specific Negotiated Charge for Amerigroup TN: Medicare Advantage,Payer-specific Negotiated Charge for Fresenius Health Partners - Regional: Medicare Advantage,Payer-specific Negotiated Charge for HealthSpring of Tennessee: Med. Adv. HMO,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Auto,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Commercial,Payer-specific Negotiated Charge for Novanet Inc. - Regional: Commercial-Network,Payer-specific Negotiated Charge for Tricare Humana Military: Commercial,"Payer-specific Negotiated Charge for UHC of Arkansas, Inc.: Commercial",Payer-specific Negotiated Charge for VA CCN: Commercial,"Payer-specific Negotiated Charge for Wellcare Health Plans, Inc.: Medicare Advantage",Payer-specific Negotiated Charge for Celtic Insurance Company (An Ambetter Co.):  Commercial,"Payer-specific Negotiated Charge for American CareSource Holdings, Inc.:  Commercial-TPA",Payer-specific Negotiated Charge for Centivo:  Commercial-Network,Payer-specific Negotiated Charge for MedIncrease:  Commercial-Network,Payer-specific Negotiated Charge for OccuNet - Tyson Food:  Commercial-Network,Payer-specific Negotiated Charge for Provider Network of America:  Medicare Advantage,Payer-specific Negotiated Charge for Three Rivers Provider Network (TRPN):  Commercial-Network,Payer-specific Negotiated Charge for Bright Health Plan:  Commercial-Indemnity,Payer-specific Negotiated Charge for HealthSmart:  Commercial-Network,Payer-specific Negotiated Charge for Multiplan/PHCS National:  Medicare Advantage,Payer-specific Negotiated Charge for NaphCare:  Commercial-Gov't Prison Contract
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately., 100% LTACH MCR DRG, 100% LTACH MCR DRG, 100% LTACH MCR DRG,"Level I � Step Down (Rev Code 209, Accommodation Code 1) - $800.00 per diem","Level I Step Down only (Rev Code 209, Accommodation Code 1) - $1,203.00 per diem","Level I Step Down only (Rev Code 209, Accommodation Code 1) - $1,203.00 per diem", 100% of Medicare CMS LTACH DRG, 100% of Medicare CMS LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,774.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,613.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,476.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,774.00 per diem", 110% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,429.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,429.00 per diem",100% of Medicare LTACH DRG ,100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,85% of Billed Charges (15% discount off billed charges),85% of Billed Charges (15% discount off billed charges),85% of Billed Charges (15% discount off billed charges),100% of Medicare LTACH DRG,"Med/Surg (Rev Code 120, Accommodation Code 1) - $1,416.00 per diem", 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,"Level 2:  Comprehensive Care-Med/Surg (Rev Code 120, Accommodation Code 1) - $1,450.00 per diem",72% of Billed Charges,"Med/Surg (Rev Code 120, Accommodation Code 1) - $1,900.00 per diem",80% of Billed Charges,"Non-Vent (Rev Code 120, Accommodation Code 1) - $1,550.00 per diem",115% of Medicare LTACH DRG,80% of Billed Charges,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,683.00 per diem","Medical (Rev Code 120, Accommodation Code 1) - $2,240.00 per diem", 100% of Medicare LTACH DRG,"General Medical (Rev Code 120, Accommodation Code 1) - $1,650.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,"Level 2 � Comprehensive Care (Rev Code 206, Accommodation Code 2) - $1,200.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,698.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,698.00 per diem",Not Applicable,Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,036.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,851.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,694.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,036.00 per diem",Not Applicable,"Intermediate Intensive Care (Rev Code 206, Accommodation Code 2) - $1,533.00 per diem","Intermediate Intensive Care (Rev Code 206, Accommodation Code 2) - $1,533.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU Intermediate/CCU Intermediate (Rev Code 206, Accommodation Code 2) - $1,639.00 per diem",Not Applicable,Not Applicable,"Level 3:  Complex Care (Rev Code 206, Accommodation Code 2) - $1,600.00 per diem",Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,100.00 per diem",Not Applicable,"Ventilator (Rev Code 206, Accommodation Code 2) - $1,750.00 per diem",Not Applicable,Not Applicable,"Intermediate (Rev Code 206, Accommodation Code 2) - $1,734.00 per diem","Intermediate Care/Telemetry (Rev Code 206, Accommodation Code 2) - $2,349.00 per diem",Not Applicable,"Telemetry (Rev Code 206, Accommodation Code 2) - $1,850.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,"Level 3 � Complex Care (Rev Code 200, Accommodation Code 3) - $1,400.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,982.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,982.00 per diem",Not Applicable,Not Applicable,"Intensive Care (Rev Code 200, Accommodation Code 3) - $2,233.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,030.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,858.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,233.00 per diem",Not Applicable,"Intensive Care (Rev Code 200, Accommodation Code 3) - $1,867.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,867.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU/CCU/PICU (Rev Code 200, Accommodation Code 3) - $1,857.00 per diem",Not Applicable,Not Applicable,"Level 4:  Intensive Care (Rev Code 200, Accommodation Code 3) - $1,700.00 per diem",Not Applicable,"LTACH ICU (Rev Code 200, Accommodation Code 3) - $2,300.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $1,836.00 per diem","ICU/CCU (Rev Code 200, Accommodation Code 3) - $2,500.00 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $2,050.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inaptient Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Physician Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Dialysis,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Dialysis (Rev Codes 800-804, 809) - $400.00 per treatment","Dialysis (Rev Codes 800-804, 809) - $400.00 per treatment",Not Applicable,Not Applicable,$522 Per Unit (Rev Codes 800-809),$537 Per Unit (Rev Codes 800-809),$492 Per Unit (Rev Codes 800-809),$522 Per Unit (Rev Codes 800-809),Not Applicable,"$428.00 Per Diem (Rev Codes 800-804, 809)","$428.00 Per Diem (Rev Codes 800-804, 809)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$400 per treatment (Rev Codes 800-809),Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$450 per treatment (Rev Codes 800-809),Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Blood Administration,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Surgical Services,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Pharmacy,Note A, $800.00 ," $2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"40% of Allowable charges when charges are in excess of $3,000 (Rev Code 636)",Not Applicable,Not Applicable
