CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
2000510,CYCLOBENZAPRINE 10MG,3.85,250,,
2002097,IGG 10%,40.5,250,,
2002098,FLUOCINONIDE CR 0.05,59,250,,
2002099,MIRTAZAPINE 15MG TAB,13.55,250,,
2005001,NATRECOR 1.5 VIAL,1717,250,,
2005002,LEVOCARNITINE 1 GM,160,412,,
2005003,COLLAGENASE OINTMENT,.01,250,,
2005004,NEULASTA 6 MG. SYRIN,10256.25,250,,
2005005,METAMUCIL PACKET,3,250,,
2005006,LOPROX GEL 0.77%,279.4,250,,
2005007,TYLENOLW/CODEINE LQ,3,250,,
2005008,SODIUM BICARBONATE,8.7,250,,
2005009,CYMBALTA 30 MG.,.01,250,,
2005010,FLORASTOR 250 MG.,3.65,250,,
2005011,ARICEPT 10MG TABLET,22.95,250,,
2005012,COUMADIN 10MG TABLET,5.1,250,,
2005013,METRONIDIZOLE 500MG,3.3,250,,
2005014,NARCAN INJ,.01,250,,
2005015,HYDROCIL INSTANT PKT,3,250,,
2005016,AFRIN NASAL SPRAY,3,250,,
2005017,BRIMONIDINE TARTRATE,130.6,250,,
2005018,DIFLUCAN 200MG/NS100,485.5,258,,
2005019,VALPROIC ACID SYR,1,250,,
2005020,NILANDRON 150MG TABL,54.9,250,,
2005021,COREG 12.5 MG. TAB,8.7,250,,
2005022,NYSTATIN SUSPENSION,3,250,,
2005023,NORVASC 10MG,9.8,250,,
2005024,DIGOXIN 0.125MG,3,250,,
2005025,MILRINONE 20MG/100ML,120.95,250,,
2005026,CLINISOL 15%,6,250,,
2005027,FLUCONAZOLE 100 MG.,35,250,,
2005028,PEDI-BORO(DOMOBORO),4.65,250,,
2005029,LOTRISONE LOT.GENERI,222.95,250,,
2005030,MIDRODRINE 10 MG.,19.3,250,,
2005031,IPRATROPIUM BR NASAL,177.65,250,,
2005032,SPIRIVA HANDIHALER,157.7,250,,
2005033,PHENOBARBITAL 15 MG,3,250,,
2005034,MICONAZOLE 2% CREAM,9.95,250,,
2005035,PAROXETINE HCL 10 MG,10.1,250,,
2005037,BIAFINE RE,44.5,250,,
2005038,NARCAN 0.4 MG. AMP,14.3,250,,
2005039,PROPOXYPHENEHCL 65MG,3,250,,
2005040,VERAPAMIL ER 120,3.75,250,,
2005041,CASTOR OIL 60 ML,3,250,,
2005042,SURGICEL 2" BY 4",240,250,,
2005043,FORMULATION R,15.1,250,,
2005044,CHROMAGEN FORTE,3.9,250,,
2005045,CLINIMIX/DEX E 5/25%,213.3,258,,
2005047,GENTAMICIN 0.1% CREA,29.75,250,,
2005048,DILTIAZEM 25MG/5ML,.8,250,,
2005049,DILTIAZEM 125MG/25ML,.15,250,,
2005050,METHADOSE 40MG. TAB,3,250,,
2005051,BACITRACIN U/D PKT,3,250,,
2005052,DICLOFENAC SOD 75 MG,4.55,250,,
2005053,MIDOPROSTOL 200 MCG,4.75,250,,
2005054,CLOTRIMAZOLE CR 1%,34.3,250,,
2005055,MEGESTROL 400MG SUSP,.01,250,,
2005056,MEGEST 400MG SUSP,32.55,250,,
2005058,TRICOR 48MG,5,250,,
2005059,SILVER SULFADIAZINE,3,250,,
2005060,ALBUTEROL INHALER.01,.01,250,,
2005061,ALBUTEROL INHALER,.01,250,,
2005062,ALBUTEROL IHNALER,5,250,,
2005063,CUBICIN 500MG,809.4,250,,
2005064,ETHEZYME OINT,196.4,250,,
2005066,HYDROMORPHONE 2MG TA,3.15,250,,
2005067,AMBIEN 10MG TAB,19.8,250,,
2005068,MIDODRINE,10.5,250,,
2005069,FLUCONAZOLE 400MG/,225,258,,
2005070,TORSEMIDE 20MG TAB,3.5,250,,
2005071,RIFABUTIN 150MG,31.7,250,,
2005072,MESALAMINE 400MG,5.3,250,,
2005073,SILDENAFIL 25MG,47.7,250,,
2005074,NANDROLONE DEC 100MG,32.3,250,,
2005075,CLARITHROMYCIN 250MG,185.1,250,,
2005076,TYGACIL 50MG VL,237.5,250,,
2005077,CALCITRIOL 0.25MCG,4.8,250,,
2005078,SENSIPAR 30MG TAB,46.8,250,,
2005079,VALTREX 500MG CAPLET,25.25,250,,
2005080,ISOSORB MONO 30MG ER,4.45,250,,
2005081,PRO-STAT 101,3,259,,
2005082,PHENYTOIN SODIUM 100,3,250,,
2005083,MAXIPINE,90.35,250,,
2005084,CIPROFLOXIN 500MG TA,21.55,250,,
2005085,OXYCODONE/APAP5-325,3,250,,
2005086,MIDAZOLAM HCL INJ 5M,14.2,250,,
2005087,PANCREASE CAPSULES,3,250,,
2005088,CLOTRIMAZLOE-BETAMET,203,250,,
2005089,STERILE WATER FOR IN,1,259,,
2005090,XENADERM OINT,252.15,250,,
2005091,TRIAMCINOLONE CR 0.1,14.2,250,,
2005092,ACETYLCYSTEINE 20%,26.25,250,,
2005093,DIGOXIN 0.25MCG/ML,7.5,250,,
2005094,LORAZAPAM 2MG/ML,70.6,250,,
2005095,MUPIROCIN 2% OINT,170.95,250,,
2005096,NOVOLOG,351.55,250,,
2005100,CEFTRIAXONE 5000MG,1,250,,
2005101,ROCEPHIN 5GM,175,250,,
2005102,BISOPROLOL 5MG,4.85,250,,
2005103,FUROSEMIDE 40MG,3,250,,
2005104,SELENIUM 50 MCG,5.75,250,,
2005105,CHERRY SYRUP,3,250,,
2005106,POLYETH.GLYCOL 3350,6.5,250,,
2005107,FLUCONAZOLE 400SALIN,150.9,250,,
2005108,MICROCHAMBER,42,250,,
2005109,FLUNISOLIDE NASAL 0.,185.95,250,,
