Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Greensboro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note A:  Individual DRGs do not have a single Gross Charge amount.  Charges are based on the individual services provided to the patient during their stay and will vary from patient to patient based on their individual needs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Additional Note:  Because this facility only offers inpatient services a majority of the required CMS services are not reported because they are not offered at this facility.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Gross Charge,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Cigna:  Commercial,Payer-specific Negotiated Charge for Cigna:  Commercial - HMO,Payer-specific Negotiated Charge for Cigna:  Commercial - PPO,Payer-specific Negotiated Charge for Cigna HealthSpring of the Carolinas:  Medicare Advantage,Payer-specific Negotiated Charge for First Carolina Care (Medicare):  Medicare Advantage,Payer-specific Negotiated Charge for First CarolinaCare:  Commercial,Payer-specific Negotiated Charge for Fresenius Health Partners - Regional:  Medicare Advantage,Payer-specific Negotiated Charge for Health Team Advantage (Care n' Care of NC):  Medicare Advantage,Payer-specific Negotiated Charge for Health Team Advantage (Care n' Care of NC):  Medicare Advantage PPO,Payer-specific Negotiated Charge for Piedmont Health Services:  Commercial,Payer-specific Negotiated Charge for Tricare Humana Military Healthcare Services (HMHS) Network:  Commercial,"Payer-specific Negotiated Charge for United HealthCare of NC, Inc.:  Commercial POS","Payer-specific Negotiated Charge for United HealthCare of NC, Inc.: Commercial PPO",Payer-specific Negotiated Charge for Centivo:  Commercial - Network,Payer-specific Negotiated Charge for VA CCN:  Commercial,Payer-specific Negotiated Charge for Aetna Health Management Regional: Auto,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial - Network,Payer-specific Negotiated Charge for Aetna Health Management Regional: Commercial,Payer-specific Negotiated Charge for Aetna Health Management Regional:  Medicare Advantage,Payer-specific Negotiated Charge for BCBS of NC: Commercial,Payer-specific Negotiated Charge for BCBS of NC: Commercial-HMO,Payer-specific Negotiated Charge for BCBS of NC: Commercial-Indemnity,Payer-specific Negotiated Charge for BCBS of NC: Commercial-PPO,Payer-specific Negotiated Charge for BCBS of NC: Medicare Advantage,Payer-specific Negotiated Charge for OccuNet-Tyson Food:  Commercial - Network,"Payer-specific Negotiated Charge for UPMC Health Plan, Inc.:  Medicare Advantage","Payer-specific Negotiated Charge for Wellpath Select, Inc.: Commercial-HMO","Payer-specific Negotiated Charge for Wellpath Select, Inc.: Commercial-POS","Payer-specific Negotiated Charge for Wellpath Select, Inc.: Commercial-PPO","Payer-specific Negotiated Charge for Wellpath Select, Inc.: Commercial-Self-funded","Payer-specific Negotiated Charge for Wellpath Select, Inc.:  Medicare Advantage","Payer-specific Negotiated Charge for Wellpath Select, Inc.:  Medicare Advantage PPO","Payer-specific Negotiated Charge for American CareSource Holdings, Inc.:  Commercial - TPA",Payer-specific Negotiated Charge for MedIncrease: Commercial - Network,Payer-specific Negotiated Charge for Provider Network of America:  Medicare Advantage,Payer-specific Negotiated Charge for Three Rivers Provider Network (TRPN):  Commercial - Network,Payer-specific Negotiated Charge for Wellcare Health Plans:  Medicare Advantage,Payer-specific Negotiated Charge for Bright Health Plan:  Commercial-Indemnity,Payer-specific Negotiated Charge for HealthSmart Complete:  Commercial - Network,Payer-specific Negotiated Charge for Multiplan/PHCS National:  Medicare Advantage,Payer-specific Negotiated Charge for NaphCare:  Prison
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical Surgical (Rev Code 120, Accommodation Code 1) - $1,428.00 per diem","Medical Surgical (Rev Code 120, Accommodation Code 1) - $1,428.00 per diem","Medical Surgical (Rev Code 120, Accommodation Code 1) - $1,428.00 per diem",100% of Medicare LTCH DRG Reimbursement,102% of Medicare LTACH DRG Reimbursement,"Level I (Rev Code 120, Accommodation Code 1) - $1,600.00 per diem",100% of Medicare LTACH DRG Reimbursement,100% of Medicare LTACH DRG Reimbursement,100% of Medicare LTACH DRG Reimbursement,"$2,200.00 per diem",100% of Medicare LTACH DRG Reimbursement,"Med/Surg (Rev Code 120, Accommodation Code S) - $1,287.00 per diem","Med/Surg (Rev Code 120, Accommodation Code S) - $1,287.00 per diem","Med/Surg (Rev Code 120, Accommodation Code S) - $1,900.00 per diem", 100% of Medicare LTACH DRG Reimbursement,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,774.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,774.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,613.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,476.00 per diem","All-Inclusive Per Diem  - $1,685.00 per diem","All-Inclusive Per Diem  - $1,685.00 per diem","All-Inclusive Per Diem  - $1,685.00 per diem","All-Inclusive Per Diem  - $1,685.00 per diem", 100% of Medicare LTACH DRG Reimbursement,"Non-Vent (Rev Code 120, Accommodation Code 1) - $1,550.00 per diem",110% of Medicare LTACH DRG Reimbursement,"Level I (Rev Code 120, Accommodation Code 1) - $1,406.89 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,406.89 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,406.89 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,406.89 per diem",100% of Medicare LTACH DRG Reimbursement,100% of Medicare LTACH DRG Reimbursement,72% of Billed Charges,80% of Billed Charges,115% of Medicare Allowable,80% of billed charges,100% of Medicare LTCH DRG Reimbursement,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,683.00 per diem","Medical (Rev Code 120, Accommodation Code 1) - $2,240.00 per diem", 100% of Medicare LTACH DRG Reimbursement,"General Medical (Rev Code 120, Accommodation Code 1) - $1,650.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Intermediate ICU (Rev Code 206, Accommodation Code 2) - $1,428.00 per diem","Intermediate ICU (Rev Code 206, Accommodation Code 2) - $1,428.00 per diem","Intermediate ICU (Rev Code 206, Accommodation Code 2) - $1,428.00 per diem",Not Applicable,Not Applicable,"Level II (Rev Code 200-204, Accommodation Code 2) - $1,700.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intermed ICU/CCU (Rev Code 206, Accommodation Code 2) - $1,545.00 per diem","Intermed ICU/CCU (Rev Code 206, Accommodation Code 2) - $1,545.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,100.00 per diem",Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,036.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,036.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,851.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,694.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Ventilator (Rev Code 206, Accommodation Code 2) - $1,750.00 per diem",Not Applicable,"Level II (Rev Code 200, 206, 209, Accommodation Code 2) - $1,632.00 per diem","Level II (Rev Code 200, 206, 209, Accommodation Code 2) - $1,632.00 per diem","Level II (Rev Code 200, 206, 209, Accommodation Code 2) - $1,632.00 per diem","Level II (Rev Code 200, 206, 209, Accommodation Code 2) - $1,632.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,"Intermediate (Rev Code 206, Accommodation Code 2) - $1,734.00 per diem","Intermediate Care, Telemetry (Rev Code 206, Accommodation Code 2) - $2,349.00 per diem",Not Applicable,"Telemetry (Rev Code 206, Accommodation Code 2) - $1,850.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"ICU (Rev Code 201, Accommodation Code 3) - $1,753.00 per diem","ICU (Rev Code 201, Accommodation Code 3) - $1,753.00 per diem","ICU (Rev Code 201, Accommodation Code 3) - $1,753.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $1,854.00 per diem","ICU (Rev Code 200, Accommodation Code 3) - $1,854.00 per diem","ICU (Rev Code 200, Accommodation Code 3) - $2,300.00 per diem",Not Applicable,"Intensive Care (Rev Code 200, Accommodation Code 3) - $2,233.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,233.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $2,030.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,858.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,"ICU (Rev Code 200, Accommodation Code 3) - $1,836.00 per diem","ICU,CCU (Rev Code 200, Accommodation Code 3) - $2,500.00 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $2,050.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inaptient Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Physician Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Dialysis,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"$459.00 Per Diem (Rev Codes 800-804, 809)","$459.00 Per Diem (Rev Codes 800-804, 809)","$459.00 Per Diem (Rev Codes 800-804, 809)",Not Applicable,Not Applicable,"$475 per treatment (Rev Codes 800-809, 820-839)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$522 Per Unit (Rev Codes 800-809),$522 Per Unit (Rev Codes 800-809),$537 Per Unit (Rev Codes 800-809),$492 Per Unit (Rev Codes 800-809),Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$400 per treatment (Rev Codes 801-809),$400 per treatment (Rev Codes 801-809),$400 per treatment (Rev Codes 801-809),$400 per treatment (Rev Codes 801-809),Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$450 Per Treatment (Rev Codes 800-809),Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Blood Administration,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Blood & Blood Products - 60% of billed charges (Rev Codes 380-389, 391)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Surgical Services,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"60% of billed charges for Surgical/Invasive Procedures and Recovery Room  (Rev Codes 360-361, 710)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Pharmacy,Note A,"$1,287.00 ","$2,500.00 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"40% of Allowable charges when charges are in excess of $3,000 (Rev Code 636)",Not Applicable,Not Applicable
