CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3510007,ROOM & BOARD,6908.49,120,,
3515014,ROOM & BOARD,6908.49,110,,
3515017,ROOM & BOARD,6908.49,194,,
3515018,ROOM & BOARD,6908.49,213,,
3516001,ROOM & BOARD,6908.49,191,,
3516002,HOST ROOM & BOARD,6908.49,120,,
3516005,SITTER RN,244.75,230,,
3516006,SITTER LPN,176.46,230,,
3516007,SITTER NA,109.43,230,,
3516008,SITTER RT,218.25,220,,
3516009,MIDLINE VENIPUNCTURE,3463,230,,
4154530,GABAPENTIN 100MG,3,250,,
4155006,PAT/FAM EDUCATION,95.65,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,2801.46,802,90945,
4156000,HEMODIALYSIS  ONE EV,2273.01,801,90935,
4180003,BED FLUID AIR,655.87,270,E0194,
4180014,PNEUMATIC COMPRESSOR,131.42,270,E0652,
4180015,CPM,91.07,270,E0935,
4180022,ADAPTER CATHETER IV,19.45,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.98,270,,
4180032,BAG AEROSOL DRAIN,9.13,270,,
4180033,AMBU W/MASK,110.27,270,,
4180037,BAG DRAIN URINEMETER,79.1,270,,
4180038,BAG ENEMA SOAP/DRAPE,21.25,270,,
4180039,BAG FECAL INCONTINEN,33.36,270,,
4180042,BAG LEG URINE,11.9,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,15.5,270,,
4180049,BANDAGE ELASTIC,12.75,270,,
4180050,BANDAGE TUBE PER YD,113.38,270,,
4180051,BANDAGES STERI-STRIP,10.47,270,,
4180056,BELT GAIT,91.1,270,,
4180058,BELT PELVIC,130.61,270,,
4180060,BINDER ABDOMINAL,126.62,270,,
4180066,BLANKET HYPO DISP,144.08,270,,
4180071,BOOT-UNNA 3" W/TAPE,71.39,270,,
4180079,CANNISTER SUCT,24.3,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,221.4,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,124.2,270,,
4180090,MALE CATHETER EXTERNAL EA,11.39,270,A4349,
4180093,CATHETER FOLEY EA,46.17,270,A4346,
4180095,CATH FOLEY SIL 5CC,57.7,270,A4338,
4180096,CATHETER GROSHONG DL,7874.14,270,,
4180097,CATHETER IV PROTECTIVE,20.04,270,,
4180100,CATH RED RUB ANY FR,4.06,270,A4351,
4180102,CATHETER SUCTION,6.06,270,,
4180105,CATHETER THORACIC,48.59,270,,
4180110,CEMENT SKIN BOND 4OZ,155.94,270,,
4180112,CIRCUIT BREATHING,80.16,270,A4618,
4180113,CIRCUIT IPPB UNIVERS,24.3,270,,
4180114,CIRCUIT VENTILATOR,27.31,270,,
4180116,CLAMP CATH/TUBE,38.25,270,A4356,
4180124,CLEANSER WOUND CARE,15.79,270,,
4180127,CONNECTOR CLAVE,9.28,270,,
4180128,CONNECTOR TUBE 5IN1,2.13,270,,
4180142,DIANEAL ULTRA 1.5% S,206.76,270,,
4180144,DIANEAL ULTRA 4.25%,232.82,270,,
4180148,DRAIN JP RESERVOIR,103.24,270,,
4180151,DRAPE BARIER STERILE,11.22,270,A4649,
4180163,DRESSING DRAIN,4.69,270,A6402,
4180170,DRESSING  HYDROCOLLOID SM,23.86,270,A6234,
4180200,ELECTRODES SET,5.47,270,A4556,
4180211,ENT FLEX ESY FD BG,27.31,270,,
4180212,ENT COMP FDNG SET/BG,25.82,270,,
4180213,ENT FEED PUMP,25.66,270,B4035,
4180214,ENT QUANT SET W/BAG,43.29,270,,
4180215,ENT FEDNG SYRIN BULB,4.23,270,,
4180217,ENTERAL G TUBE,218.49,270,,
