CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4863631,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,3,,,9999100479
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511910
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511913
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,1013511999
4950001,PYRIDOXINE HCL 25 MG PO TABS,.5,,,5886444901
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440255730
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440855730
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,0440855792
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513901
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513910
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513930
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013513999
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,1013516713
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,4306394430
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921802
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921830
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5295921850
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5504521600
4950003,PYRIDOXINE HCL 50 MG PO TABS,.5,,,5528940195
4950004,PYRIDOXINE HCL 100 MG PO TABS,.5,,,1013511930
4950004,PYRIDOXINE HCL 100 MG PO TABS,.5,,,1013514599
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514201
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514203
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514205
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514210
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514230
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514260
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514269
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013514299
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,1013516513
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,7431201510
4950005,ASCORBIC ACID 500 MG PO TABS,.5,,,7431201513
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517010
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517060
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,1013517069
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5462905001
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5462950102
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,5789656101
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,6210704701
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,6210704710
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,7733314610
4950006,CHILDRENS CHEWABLE VITAMINS PO CHEW,.5,,,7733314625
4950007,CAFFEINE 200 MG PO TABS,.5,,,1013517510
4950007,CAFFEINE 200 MG PO TABS,.5,,,1013517575
4950007,CAFFEINE 200 MG PO TABS,.5,,,7000004091
4950008,L-LYSINE 500 MG PO TABS,3,,,0536673101
4950008,L-LYSINE 500 MG PO TABS,3,,,1000670037
4950008,L-LYSINE 500 MG PO TABS,3,,,1013518501
4950008,L-LYSINE 500 MG PO TABS,3,,,1013518510
4950008,L-LYSINE 500 MG PO TABS,3,,,3160401681
4950008,L-LYSINE 500 MG PO TABS,3,,,4329250012
4950008,L-LYSINE 500 MG PO TABS,3,,,4329255745
4950008,L-LYSINE 500 MG PO TABS,3,,,4810704964
4950008,L-LYSINE 500 MG PO TABS,3,,,7431203060
4950008,L-LYSINE 500 MG PO TABS,3,,,9629512852
4950009,DALFAMPRIDINE ER 10 MG PO TB12,84.48,,,0378050991
4950009,DALFAMPRIDINE ER 10 MG PO TB12,193.79,,,1672929212
4950009,DALFAMPRIDINE ER 10 MG PO TB12,193.6,,,0054047921
4950009,DALFAMPRIDINE ER 10 MG PO TB12,193.6,,,4257127560
4950009,DALFAMPRIDINE ER 10 MG PO TB12,189.5,,,6787744460
4950009,DALFAMPRIDINE ER 10 MG PO TB12,189.48,,,6275642986
4950010,TIZANIDINE HCL 6 MG PO CAPS,21.7,,,5570078930
4950010,TIZANIDINE HCL 6 MG PO CAPS,21.7,,,5570086530
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,0591279086
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,4229181215
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,4988476553
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,5074222615
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,5965131677
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,5974667234
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,6050526507
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,6787761215
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,7071011138
4950010,TIZANIDINE HCL 6 MG PO CAPS,20.62,,,7583420915
4950011,ITRACONAZOLE 100 MG PO CAPS,96.58,,,6787745430
4950011,ITRACONAZOLE 100 MG PO CAPS,96.25,,,6516263003
4950011,ITRACONAZOLE 100 MG PO CAPS,74.46,,,1671474302
4950011,ITRACONAZOLE 100 MG PO CAPS,62.9,,,0378510093
4950011,ITRACONAZOLE 100 MG PO CAPS,62.9,,,1672927110
4950011,ITRACONAZOLE 100 MG PO CAPS,50.32,,,99999100462
4950011,ITRACONAZOLE 100 MG PO CAPS,37.21,,,1014717007
4950011,ITRACONAZOLE 100 MG PO CAPS,37.21,,,6233220404
4950011,ITRACONAZOLE 100 MG PO CAPS,37.11,,,4988423911
