Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Central Kentucky,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  November 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note A:  Individual DRGs do not have a single Gross Charge amount.  Charges are based on the individual services provided to the patient during their stay and will vary from patient to patient based on their individual needs.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Additional Note:  Because this facility only offers inpatient services a majority of the required CMS services are not reported because they are not offered at this facility.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2023,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna Better Health (Formerly - Coventry Cares) Lexington: Managed Medicaid,Payer-specific Negotiated Charge for Aetna Health Inc. Lexington: Commercial,Payer-specific Negotiated Charge for Aetna Health Inc. Lexington: Commercial-HMO,Payer-specific Negotiated Charge for Aetna Health Inc. Lexington: Commercial-POS,Payer-specific Negotiated Charge for Aetna Health Inc. Medicare (Lexington): Med. Adv.,Payer-specific Negotiated Charge for Aetna Health Inc. Medicare (Lexington): Med. Adv. HMO,Payer-specific Negotiated Charge for Aetna Health Inc. Medicare (Lexington): Med. Adv. PPO,Payer-specific Negotiated Charge for Aetna Health Inc. Medicare (Lexington): Commercial-POS,"Payer-specific Negotiated Charge for Cigna of Fort Smith AR, TN, KY Lexington: Commercial-HMO","Payer-specific Negotiated Charge for Cigna of Fort Smith AR, TN, KY Lexington: Commercial-PPO",Payer-specific Negotiated Charge for Coventry Healthcare-Lexington: Auto,Payer-specific Negotiated Charge for Coventry Healthcare-Lexington: Commercial,Payer-specific Negotiated Charge for Coventry Healthcare-Lexington: Commercial-Network,Payer-specific Negotiated Charge for Custom Design Benefits: Commercial,Payer-specific Negotiated Charge for Kentucky Medicaid-Lexington: Managed Medicaid,"Payer-specific Negotiated Charge for Medical Benefits Administrators, Inc. (MedBen): Commercial-Network",Payer-specific Negotiated Charge for Tricare_Humana Military_DRG_Regional: Commercial,Payer-specific Negotiated Charge for University Health Care Inc d/b/a Passport Health Plan: Managed Medicaid,Payer-specific Negotiated Charge for VA CCN: Commercial,"Payer-specific Negotiated Charge for American CareSource Holdings, Inc: Commercial-TPA",Payer-specific Negotiated Charge for American PPO Agreement: Commercial-PPO,Payer-specific Negotiated Charge for American PPO Agreement: Med. Adv. PPO,Payer-specific Negotiated Charge for Americas Choice Provider Network (ACPN): Commercial-Network,Payer-specific Negotiated Charge for Centivo: Commercial-Network,"Payer-specific Negotiated Charge for Correct Care Solutions, LLC (CCS): Commercial-Govt Prison Contract","Payer-specific Negotiated Charge for Correct Care Solutions, LLC (CCS)- Regency: Commercial-Govt Prison Contract","Payer-specific Negotiated Charge for Fed Med, Inc: Commercial-Network",Payer-specific Negotiated Charge for Galaxy- RHC & SSH: Commercial-PPO,Payer-specific Negotiated Charge for Galaxy- RHC & SSH: Med. Adv. PPO,Payer-specific Negotiated Charge for HealthSCOPE: Commercial-Network,Payer-specific Negotiated Charge for Integrated Health Plan (IHP): Commercial-Network,Payer-specific Negotiated Charge for MedIncrease: Commercial-Network,Payer-specific Negotiated Charge for National Provider Network- SSH & RHC: Commercial-Network,Payer-specific Negotiated Charge for NPPN/ Plan Care America (Formerly Plan Vista Solutions): Commercial-Network,Payer-specific Negotiated Charge for OccuNet-Tyson Food Eff 6.1.18: Commercial-Network,Payer-specific Negotiated Charge for Prime Health (National- includes RHC & SSH): Commercial-Network,Payer-specific Negotiated Charge for Provider Network of America: Med. Adv.,Payer-specific Negotiated Charge for Regency ONLY-RHC Health Management Network (HMN): Commercial-Network,Payer-specific Negotiated Charge for Three Rivers Provider Network (TRPN): Commercial-Network,Payer-specific Negotiated Charge for USA MCO Agreement: Commercial-MCO,Payer-specific Negotiated Charge for Windsor Health Plan National Agreement Eff. 4.1.12: Med. Adv.,Payer-specific Negotiated Charge for Anthem BCBS - Lexington: Commercial,Payer-specific Negotiated Charge for Anthem BCBS - Lexington: Commercial-HMO,Payer-specific Negotiated Charge for Anthem BCBS - Lexington: Med. Adv. HMO,Payer-specific Negotiated Charge for Anthem BCBS - Lexington: Med. Adv. PPO,Payer-specific Negotiated Charge for Anthem BCBS - Lexington: Managed Medicaid,"Payer-specific Negotiated Charge for Health Alliance-Midwest, Inc. - Regional: Commercial","Payer-specific Negotiated Charge for Health Alliance-Midwest, Inc. - Regional: Med. Adv. HMO","Payer-specific Negotiated Charge for Health Alliance-Midwest, Inc. - Regional: Med. Adv. PPO","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Commercial","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Commercial-HMO","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Med. Adv.","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Med. Adv. HMO","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Med. Adv. PFFS","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Med. Adv. PPO","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Commercial-POS","Payer-specific Negotiated Charge for Humana Health Plan, Inc. and Choice Care-Lexington: Managed Medicaid","Payer-specific Negotiated Charge for Molina Healthcare of Kentucky, Inc.: Commercial","Payer-specific Negotiated Charge for Molina Healthcare of Kentucky, Inc.: Med. Adv.","Payer-specific Negotiated Charge for Molina Healthcare of Kentucky, Inc.: Managed Medicaid","Payer-specific Negotiated Charge for United Healthcare of Kentucky, Inc: Commercial-HMO","Payer-specific Negotiated Charge for United Healthcare of Kentucky, Inc: Commercial-Indemnity","Payer-specific Negotiated Charge for United Healthcare of Kentucky, Inc: Commercial-PPO","Payer-specific Negotiated Charge for United Healthcare of Kentucky, Inc: Managed Medicaid",Payer-specific Negotiated Charge for Wellcare of Kentucky-Lexington: Med. Adv.,Payer-specific Negotiated Charge for Wellcare of Kentucky-Lexington: Managed Medicaid,Payer-specific Negotiated Charge for Bright Health Plan Eff 6.1.19: Commercial-Indemnity,Payer-specific Negotiated Charge for HealthSmart: Commercial-Network,Payer-specific Negotiated Charge for Multiplan/PHCS National: Med. Adv.,Payer-specific Negotiated Charge for NaphCare National Agreement_Effective 5.1.19: Commercial-Govt Prison Contract
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"All Inclusive Per Diem Rate (100% of the Current KY State MCD Rate) - $1,722.82 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,624.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,624.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,624.00 per diem",100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,429.00 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,429.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,500.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,500.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,500.00 per diem",140% of Medicare LTACH DRG,"Per Diem  - $1,722.82 per diem",180% of Medicare LTACH DRG,100% of Medicare LTACH DRG,"All Inclusive Per Diem Rate (100% of the Current KY State Medicaid Rate) - $1,556.26 per diem", 100% of Medicare LTACH DRG,72% of Billed Charges,80% of Billed Charges,80% of Billed Charges,90% of Billed Charges,"Med/Surg (Rev Code 120, Accommodation Code 1) - $1,900.00 per diem",Level 1 $1485.00 Rev Code: 120 Accom Code:  1,Level 1 $1485.00 Rev Code: 120 Accom Code:  1,90% of Billed Charges,90% of Billed Charges,90% of Billed Charges,If confirmed participating network will NOT apply � reimbursement will be set at Healthscope rate of 70% of billed charge.,75% of Billed Charges,80% of Billed Charges (Commercial Health Claims),80% of Billed Charges,75% of Billed Charges,"Non-Vent (Rev Code 120, Accommodation Code 1) - $1,550.00 per diem",70% of Billed Charges,115% of Medicare Allowable,80% of Billed Charges,80% of Billed Charges (Bill @ 100% of billed to be paid at 80% of billed charges),80% of Billed Charges  ,100% of the current Medicare LTACH DRG rate ,"Per Diem  DRG 3, 4, 166, 189, 207, 208, 576, 856, 870, 981, 982, 987,  Accommodation Code 2  - $1,851.00 per diem","Per Diem  DRG 3, 4, 166, 189, 207, 208, 576, 856, 870, 981, 982, 987,  Accommodation Code 2  - $1,851.00 per diem",100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,"Per Diem (State rate effective 7/1/19) - $1,722.82 per diem","Level I (Rev Code 120, Accommodation Code 1) - $2,002.00 per diem",100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,"Level I (Rev Code 110, 191, Accommodation Code 1) - $1,956.84 per diem","Level I (Rev Code 110, 191, Accommodation Code 1) - $1,956.84 per diem", 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,"Level I (Rev Code 110, 191, Accommodation Code 1) - $1,956.84 per diem","All Inclusive Per Diem  - $1,722.82 per diem", 100% of Medicare LTACH DRG,100% of Medicare LTACH DRG,"All Inclusive Per Diem (100% of the current state Medicaid rate) - $1,722.82 per diem","Med/Sur (Rev Code 120, Accommodation Code 1) - $1,888.00 per diem","Med/Sur (Rev Code 120, Accommodation Code 1) - $1,888.00 per diem","Med/Sur (Rev Code 120, Accommodation Code 1) - $1,888.00 per diem"," (Current State Medicaid Rate) - $1,722.82 per diem",100% of Medicare LTACH DRG,"All-Inclusive Per Diem rate  - $1,722.82 per diem","Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,683.00 per diem","Medical (Rev Code 120, Accommodation Code 1) - $2,240.00 per diem", 100% of Medicare LTACH DRG,"General Medical (Rev Code 120, Accommodation Code 1) - $1,650.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,624.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,624.00 per diem","Intermediate Care (Rev Code 206, Accommodation Code 2) - $1,624.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intermediate Intensive Care (Rev Code 206, Accommodation Code 2) - $1,533.00 per diem","Intermediate Intensive Care (Rev Code 206, Accommodation Code 2) - $1,533.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,700.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,700.00 per diem","Level II (Rev Code 206, Accommodation Code 2) - $1,700.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intermediate Care (Rev Code 206, Accommodation Code 2) - $2,100.00 per diem",Level 2 $1650.00 Rev Code: 200 Accom Code:  2,Level 2 $1650.00 Rev Code: 200 Accom Code:  2,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Ventilator (Rev Code 206, Accommodation Code 2) - $1,750.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Per Diem  all other DRG�s, Accommodation Code 1  - $1,650.00 per diem","Per Diem  all other DRG�s, Accommodation Code 1  - $1,650.00 per diem",Not Applicable,Not Applicable,Not Applicable,"Level II (Rev Code 200, Accommodation Code 2) - $2,459.00 per diem",Not Applicable,Not Applicable,"Level II (Rev Code 120, 192, 200, 206, Accommodation Code 2) - $2,218.69 per diem","Level II (Rev Code 120, 192, 200, 206, Accommodation Code 2) - $2,218.69 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Level II (Rev Code 120, 192, 200, 206, Accommodation Code 2) - $2,218.69 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU Intermediate (Rev Code 206, Accommodation Code 2) - $2,179.00 per diem","ICU Intermediate (Rev Code 206, Accommodation Code 2) - $2,179.00 per diem","ICU Intermediate (Rev Code 206, Accommodation Code 2) - $2,179.00 per diem",Not Applicable,Not Applicable,Not Applicable,"Intermediate (Rev Code 206, Accommodation Code 2) - $1,734.00 per diem","Intermediate Care, Telemetry (Rev Code 206, Accommodation Code 2) - $2,349.00 per diem",Not Applicable,"Telemetry (Rev Code 206, Accommodation Code 2) - $1,850.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,"Intensive Care (Rev Code 200, Accommodation Code 3) - $1,624.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,624.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,624.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"Intensive Care (Rev Code 200, Accommodation Code 3) - $1,867.00 per diem","Intensive Care (Rev Code 200, Accommodation Code 3) - $1,867.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,900.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,900.00 per diem","Level III (Rev Code 200, Accommodation Code 3) - $1,900.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"LTACH ICU (Rev Code 200, Accommodation Code 3) - $2,300.00 per diem",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"ICU/CCU/PICU (Rev Code 200, Accommodation Code 3) - $2,179.00 per diem","ICU/CCU/PICU (Rev Code 200, Accommodation Code 3) - $2,179.00 per diem","ICU/CCU/PICU (Rev Code 200, Accommodation Code 3) - $2,179.00 per diem",Not Applicable,Not Applicable,Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $1,836.00 per diem","ICU,CCU (Rev Code 200, Accommodation Code 3) - $2,500.00 per diem",Not Applicable,"ICU (Rev Code 200, Accommodation Code 3) - $2,050.00 per diem"
DRG 189 - Pulmonary edema & respiratory failure,Inaptient Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Inpatient Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Physician Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be separately billed by physician),Not Provided by Hospital (may be separately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be separately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Dialysis,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"$428.00 Per Diem (Rev Codes 800-804, 809)","$428.00 Per Diem (Rev Codes 800-804, 809)","$385 Dialysis (Rev Code 800-804, 809) to be reimbursed @ $385. per procedure","$385 Dialysis (Rev Code 800-804, 809) to be reimbursed @ $385. per procedure","$385 Dialysis (Rev Code 800-804, 809) to be reimbursed @ $385. per procedure",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges All types of Dialysis,80% of Billed Charges All types of Dialysis,Not Applicable,Not Applicable,$300 Per Treatment Rev Codes 800-809,$300 Per Treatment Rev Codes 800-809,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,80% of Billed Charges All types of Dialysis,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$250 Per Procedure Rev Codes 801,$250 Per Procedure Rev Codes 801,Not Applicable,Not Applicable,Not Applicable,$343.00 Per Treatment (Rev Codes 800-809),Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,$450 Per Treatment Rev Codes 800-809,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Blood Administration,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All blood, blood products, and administration supplies/fees.","80% of Billed Charges All blood, blood products, and administration supplies/fees.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All blood, blood products, and administration supplies/fees.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Surgical Services,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All OR charges including recovery room and anesthesia; Special procedures such as bronchoscopy, cardiac catheterization, colonoscopy, fluoroscopy, PICC and PEG insertion, TEE, EEG, etc","80% of Billed Charges All OR charges including recovery room and anesthesia; Special procedures such as bronchoscopy, cardiac catheterization, colonoscopy, fluoroscopy, PICC and PEG insertion, TEE, EEG, etc",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All OR charges including recovery room and anesthesia; Special procedures such as bronchoscopy, cardiac catheterization, colonoscopy, fluoroscopy, PICC and PEG insertion, TEE, EEG, etc",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"55% of billed charges up to $2,000.00 (Rev Codes 360-361)",Not Applicable,Not Applicable,"16.18% Recovery Room (Rev Code 710) and surgical/invasive procedures (Rev code 360-379, 760-769) reimbursed at 20.13% of billed charges","16.18% Recovery Room (Rev Code 710) and surgical/invasive procedures (Rev code 360-379, 760-769) reimbursed at 20.13% of billed charges",Not Applicable,Not Applicable,Not Applicable,Not Applicable,"16.18% Recovery Room (Rev Code 710) and surgical/invasive procedures (Rev code 360-379, 760-769) reimbursed at 20.13% of billed charges",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable
DRG 189 - Pulmonary edema & respiratory failure,Exclusion:  Pharmacy,Note A,"$1,429 ","$2,500 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All oral, IV, injectable, inhalation, suppository and topical medications.","80% of Billed Charges All oral, IV, injectable, inhalation, suppository and topical medications.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"80% of Billed Charges All oral, IV, injectable, inhalation, suppository and topical medications.",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"40% of Allowable charges when charges are in excess of $3,000 Rev 636",Not Applicable,Not Applicable
