Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Select Specialty Hospital - Town and Country,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2020,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Cigna - St. Louis: Commercial,"Payer-specific Negotiated Charge for Healthlink, Inc. St. Louis & Town and Country: Commercial","Payer-specific Negotiated Charge for Healthlink, Inc. St. Louis & Town and Country: Commercial-HMO","Payer-specific Negotiated Charge for Healthlink, Inc. St. Louis & Town and Country: Commercial-PPO",Payer-specific Negotiated Charge for Home State Health Plan- St. Louis and T&C: Commercial,Payer-specific Negotiated Charge for Home State Health Plan- St. Louis and T&C: Med. Adv.,Payer-specific Negotiated Charge for Home State Health Plan- St. Louis and T&C: Managed Medicaid,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-EPO,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-HMO,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-POS,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Commercial-PPO,Payer-specific Negotiated Charge for SSM Health Insurance Co. & Affiliates (SSMHIC) / (Wellfirst): Med. Adv.,Payer-specific Negotiated Charge for Essence Healthcare for St. Louis: Med. Adv.,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial-HMO,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial-Network,Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care-owned by Anthem: Commercial-PPO,"Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Auto","Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Commercial","Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Med. Adv.","Payer-specific Negotiated Charge for Aetna Health, Inc.-St. Louis: Workers Comp",Payer-specific Negotiated Charge for Blue Cross RightCHOICE Managed Care MCR ADV-owned by Anthem: Med. Adv.,"Payer-specific Negotiated Charge for Mercy Health Plans (To include Aetna, Coventry & Humana): Commercial","Payer-specific Negotiated Charge for Mercy Health Plans (To include Aetna, Coventry & Humana): Med. Adv.",Payer-specific Negotiated Charge for Missouri Medicaid - St. Louis & Town and Country: Managed Medicaid,Payer-specific Negotiated Charge for Tricare_Humana Military_DRG_Regional: Commercial,"Payer-specific Negotiated Charge for United Healthcare MCR Advantage_St Louis, T&C: Med. Adv.",Payer-specific Negotiated Charge for VA CCN: Commercial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DRG 177 - Respiratory infections & inflammations w MCC,Inpatient Services,"$95,799 ",,,Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,504.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,464.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,484.00 per diem","Comprehensive Care (Rev Code 192, Accommodation Code 1) - $1,600.00 per diem", 100% of Medicare LTACH DRG,"All Inclusive (Rev Code 120, Accommodation Code ) - $1,133.42 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem","All-Inclusive Per Diem rates (Rev 120) - $1,750.00 per diem",100% of Medicare LTACH DRG,"Medical/Surgical (Rev Code 120, Accommodation Code 1) - $1,515.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 191, Accommodation Code 1) - $1,437.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem","Level I (Rev Code 120, Accommodation Code 1) - $1,553.00 per diem",,"per diem (transportation and professional fees excluded) - $1,600.00 per diem","per diem (transportation and professional fees excluded) - $1,600.00 per diem","all-inclusive per diem  - $1,030.39 per diem",100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG, 100% of Medicare LTACH DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,"Intermediate (Rev Code 206, Accommodation Code 2) - $1,561.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,572.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,572.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,708.00 per diem","Complex Care (Rev Code 193, Accommodation Code 2) - $1,800.00 per diem",,,,,,,,,"ICU (Rev Code 200,206, Accommodation Code 2) - $1,515.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,605.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,605.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,605.00 per diem","Level II (Rev Code 192, Accommodation Code 2) - $1,605.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,733.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,733.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,733.00 per diem","Level II (Rev Code 200, Accommodation Code 2) - $1,733.00 per diem",,100% LTACH MCR DRG,100% LTACH MCR DRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,"ICU (Rev Code 200, Accommodation Code 3) - $1,672.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,688.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,688.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,820.00 per diem","Intensive Care (Rev Code 194, Accommodation Code 3) - $2,000.00 per diem",,,,,,,,,,"Level III (Rev Code 193, Accommodation Code 3) - $1,774.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,774.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,774.00 per diem","Level III (Rev Code 193, Accommodation Code 3) - $1,774.00 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inaptient Services,,,,,,"Level IV (Rev Code 194, Accommodation Code 4) - $1,861.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,861.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,932.00 per diem",,,,,,,,,,,"Level IV (Rev Code 194, Accommodation Code 4) - $1,887.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,887.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,887.00 per diem","Level IV (Rev Code 194, Accommodation Code 4) - $1,887.00 per diem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Dialysis,,,,,$557.00 Per Diem (Rev Codes 801-809),"$476 Per Diem  REV 800, 801, 803, 804, 809","$476 Per Diem  REV 800, 801, 803, 804, 809","$476 Per Diem  Rev Codes 800, 801, 803, 804, 809",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,"$378.00 Per Treatment (Rev Codes 800-809, 820-839)",$439.00 Per Treatment (Rev Codes 800-809),$439.00 Per Treatment (Rev Codes 800-809),$439.00 Per Treatment (Rev Codes 800-809),$439.00 Per Treatment (Rev Codes 800-809),"$422 Per Treatment (Rev Codes 801,803,804,809,880,881,889)","$422 Per Treatment (Rev Codes 801,803,804,809,880,881,889)","$422 Per Treatment (Rev Codes 801,803,804,809,880,881,889)","$422 Per Treatment (Rev Codes 801,803,804,809,880,881,889)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Blood Administration,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Surgical Services,,,,,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Pharmacy,,,,,"25% 25% of billed charges when an $7,350.00 threshold has been met for each rev code (reverts back to 1st dollar) (Rev Codes 250, 258,259)",Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,Not Applicable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
