CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
124364,CELLCEPT 500MG/20MLJ,146.5,258,,
250802,PJ OINTMENT,175,250,,
2560065,MICLAZOLAM VI 1MG2ML,63.79,250,,
256855,CELEXA 20MG TAB,6.25,250,,
2568848,FEE COMPOUND TPN IL,75.84,250,,
260060,MULTI VITAMIN 10ML I,24.5,250,,
26999,KEESLER CREAM,175,250,A4369,
3510007,ROOM & BOARD,4659.8,120,,
3515014,ROOM & BOARD,4659.8,110,,
3515017,ROOM & BOARD,4659.8,194,,
3515018,ROOM & BOARD,4659.8,213,,
3516001,ROOM & BOARD,4659.8,191,,
3516002,HOST ROOM & BOARD,4659.8,120,,
3516005,SITTER RN,215.71,230,,
3516006,SITTER LPN,138.89,230,,
3516007,SITTER NA,84.53,230,,
3516008,SITTER RT,157.86,220,,
3516009,MIDLINE VENIPUNCTURE,4082.5,230,,
4155006,PAT/FAM EDUCATION,142.6,942,,
4155007,DIALYSIS  PERITONEAL/OTHER,944.1,802,90945,
4156000,HEMODIALYSIS  ONE EV,2919.85,801,90935,
4164674,MOMETASONE 0.1% OINT,97,250,,
4180003,BED FLUID AIR,655.87,270,E0194,
4180014,PNEUMATIC COMPRESSOR,131.42,270,E0652,
4180015,CPM,91.07,270,E0935,
4180022,ADAPTER CATHETER IV,19.45,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.98,270,,
4180032,BAG AEROSOL DRAIN,9.13,270,,
4180033,AMBU W/MASK,110.27,270,,
4180037,BAG DRAIN URINEMETER,79.1,270,,
4180038,BAG ENEMA SOAP/DRAPE,21.25,270,,
4180039,BAG FECAL INCONTINEN,33.36,270,,
4180042,BAG LEG URINE,11.9,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,15.5,270,,
4180049,BANDAGE ELASTIC,12.75,270,,
4180050,BANDAGE TUBE PER YD,113.38,270,,
4180051,BANDAGES STERI-STRIP,10.47,270,,
4180056,BELT GAIT,91.1,270,,
4180058,BELT PELVIC,130.61,270,,
4180060,BINDER ABDOMINAL,126.62,270,,
4180066,BLANKET HYPO DISP,144.08,270,,
4180071,BOOT-UNNA 3" W/TAPE,71.39,270,,
4180079,CANNISTER SUCT,24.3,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,221.4,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,124.2,270,,
4180090,MALE CATHETER EXTERNAL EA,11.39,270,A4349,
4180093,CATHETER FOLEY EA,46.17,270,A4346,
4180095,CATH FOLEY SIL 5CC,57.7,270,A4338,
4180096,CATHETER GROSHONG DL,7874.14,270,,
4180097,CATHETER IV PROTECTIVE,20.04,270,,
4180100,CATH RED RUB ANY FR,4.06,270,A4351,
4180102,CATHETER SUCTION,6.06,270,,
4180105,CATHETER THORACIC,48.59,270,,
4180110,CEMENT SKIN BOND 4OZ,155.94,270,,
