CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
2560065,MICLAZOLAM VI 1MG2ML,63.79,250,,
2568848,FEE COMPOUND TPN IL,75.84,250,,
3510007,ROOM & BOARD,3461.83,120,,
3515014,ROOM & BOARD,3461.83,110,,
3515017,ROOM & BOARD,3461.83,194,,
3515018,ROOM & BOARD,3461.83,213,,
3516001,ROOM & BOARD,3461.83,191,,
3516002,HOST ROOM & BOARD,3461.83,120,,
3516005,SITTER RN,239,230,,
3516006,SITTER LPN,174.87,230,,
3516007,SITTER NA,107.41,230,,
3516008,SITTER RT,210.05,220,,
3516009,MIDLINE VENIPUNCTURE,2554.39,230,,
3570000,ROOM & BOARD HIGH OB,3461.83,206,,
3570001,ROOM & BOARD HIGH OB,3461.83,207,,
3570002,ROOM & BOARD HIGH OB,3461.83,208,,
3570003,ROOM & BOARD HIGH OB,3461.83,209,,
3570004,ROOM & BOARD HIGH OB,3461.83,210,,
4014079,VOLMAX ER 4MG,4.25,250,,
4124039,MISCELLANEOUS,3,250,,
4128861,PROTONIX SUSP,15.25,250,,
4131112,BACITRACIN OINT 500,.5,250,,
4131113,BACITRACIN OPOINT 3.,19,250,,
4131115,DEXTROSE 10% 1000 ML,33.25,250,,
4131116,DEXTROSE 5% 100 ML B,11,250,,
4131118,DEXTR 5% 50 ML ADD-V,41.75,250,,
4131119,DEXT 5%/.45% 1000 ML,26.5,250,,
4131120,LACTATED RING 1000ML,22.75,250,,
4131121,SOD CHLOR .45% INJ 1,25.25,258,,
4131122,SOD CHLOR 0.9% INJ 1,10.75,258,,
4131123,SOD CHLOR 0.9% INJ 2,17.25,258,,
4131124,SOD CHLOR 0.9% INJ 5,10.75,258,,
4131125,WATER  STERILE IRR 1,16,250,,
4131127,MITRAZOL 2% PWD 30 G,9.25,250,,
4131128,DEXTR 5% 500 ML BAG,18,250,,
4131129,DEXT 5%/LACT RIN 100,24,250,,
4131130,FLEET 132 ML ENEMA (,2,250,,
4131131,SOD CHLOR 0.9% IRRIG,57,270,,
4131132,SOD CHLOR 0.9% INJ 5,18.5,258,,
4131134,ACETIC ACID IRR 1000,83,250,,
4131135,D5 1000 ML INJ,22.25,258,,
4131140,STERILE WATER 250 ML,18.25,250,,
4131141,SOD CHLOR 0.9% 150 M,39.5,258,,
4131144,FLEET ENEMA 132 ML (,2.5,250,,
4131148,SOD CHL BAC 30 ML VI,6,250,,
4131149,ALBUTEROL SULF 0.083,4.75,250,,
4131152,DEXTR 5% 250 ML BAG,40,250,,
4131153,GOLYTELY SOIR 4000ML,98.25,250,,
4131154,SODIUM CHLORIDE 0.9%,45,250,,
4131156,DEXTR 5% 250 ML BAG,37,250,,
4131157,ACETIC ACID .25% IRR,80,250,,
