CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,6371.71,128,,
3001023,ROOM & BOARD 8NCH,7042.42,128,,
3001024,ROOM & BOARD 10NCH,7545.45,128,,
3001025,ROOM & BOARD 6NCH,6707.06,128,,
3001026,ROOM & BOARD 5.5NCH,6539.38,128,,
3001027,ROOM & BOARD 6.5NCH,6874.73,128,,
3001028,ROOM & BOARD 6.5NCH,6874.73,128,,
3009001,MIDLINE VENIPUNCTURE,5234.27,230,,
3011021,COMP HEARING TST,443.51,470,92557,
3031021,X-RAY CHEST 1 VIEW,195.44,324,71010,
3031023,X-RAY SHOULDER LEFT,166.31,922,73030,
3031030,X-RAY KNEE 2 VIEWS L,234.15,320,73560,
3031044,X-RAY CHEST 2 VIEWS,220.08,320,71020,
3031046,X-RAY ELBOW LEFT,239.45,320,73080,
3031052,X-RAY HUMERUS LEFT,218.32,320,73060,
3031053,X-RAY LUM SPINE A&L,246.49,320,72100,
3032051,DUPLEX ULTRASOUND RT,484.17,922,93971,
3032053,DUPLEX ULTRASOUND BT,792.28,922,93970,
3033023,ECHOGRAPHY ABD COMP,528.18,402,76700,
3079711,AQUATIC TX PER 15MIN,255.84,420,97113,
3091010,IP PHYS THER EVALUAT,563.71,424,97001,
3091012,IP PT INDIVID 15MIN,189.46,420,97110,
3091015,IP PT CONC PHYS THER 1/4 HR RO,189.46,420,97150,
3091016,IP PTA INDIVID 15 MIN,189.46,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,189.46,420,97150,
3091018,IP PTA GROUP 15 MIN,189.46,423,97150,
3091100,IP PT GROUP,189.46,423,97150,
3092940,PT SHORT LEG CAST,494.8,420,29405,
3096455,PT TENS,100.39,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,523.66,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,523.66,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,523.66,424,97163,
3099001,ROM MEASURE BODY,153.15,420,95851,
3099002,MAN MM TEST HAND,153.15,420,95832,
3099005,ROM MEASURE HAND,213.49,420,95852,
3099008,SENSORY INTEGRATE 15,189.46,420,97533,
3099011,MAN MM TEST EXT/TRNK,112.98,420,95831,
3099013,PT AQUA THERAPY 15,255.84,420,97113,
3099014,PT RE-EVALUATION,175.77,424,97002,
3099015,MECH TRACTION THERAP,112.98,420,97012,
3099016,VASOPNEUMATIC DEV TH,112.98,420,97016,
3099017,PARAFFIN BATH THERAP,112.98,420,97018,
3099018,IONTOPHERESIS PER 15,112.98,420,97033,
3099019,CONTRAST BATH PER 15,112.98,420,97034,
3099020,ULTRASOUND THPY 15M,80.39,420,97035,
3099021,NEUROMUSC REEDU 15MN,189.46,420,97112,
3099022,GAIT TRNG PER 15MIN,189.46,420,97116,
3099023,COMM/WORK REINT 15M,189.46,420,97537,
3099025,WORK HARD ADDTL HOUR,202.13,420,97546,
3099026,ASST TECH ASSESS 15M,236.85,420,97755,
3099027,ELEC STIM THER UNATT,80.39,420,G0283,
3099090,PT BIOFEEDBACK,195.9,420,90901,
3099091,BIOFDBK PERINEAL EMG,291.3,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,127.97,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,500.15,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,474.96,420,97598,
3099701,HOT AND COLD PACKS,42.78,429,97010,
3099702,WHIRLPOOL THERAPY,80.39,420,97022,
3099703,ELEC STIM ATTEND 15M,112.98,420,97032,
3099711,THER EXERC PER 15MIN,190.12,420,97110,
3099712,MASSAGE THERAPY 15M,124.95,420,97124,
3099714,MANUAL THERAPY 15M,189.46,420,97140,
3099715,PT GROUP THER PROC,189.46,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,189.46,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,189.46,420,97761,
3099753,THERAPEUTIC ACTIV 15,189.46,420,97530,
3099754,WHEELCHR TRAIN 15MIN,189.46,420,97542,
3099775,PHYSICAL PERFORM 15M,236.85,420,97750,
3099934,SELF CARE TRAIN 15,189.46,420,97535,
3099935,INFRARED,25.63,420,97026,
3101020,OP SPEECH/HEAR/VOICE,189.46,440,92507,
3101040,IP SP INDIVID 15 MIN,189.46,440,92507,
3101100,IP SP GROUP,189.46,440,92508,
3101101,SP/HEAR/VOICE THER2+,189.46,443,92508,
3102030,MOTION FLURO/SWALLOW,559.75,440,92611,
3102033,EVAL/SWALLOW FUNCT,236.85,444,92610,
3102040,IP SP ROTATION,75.36,440,92555,
3102060,IP ENDO SWALL TST FE,1250.86,440,92612,
3107811,SPEECH LANG STATUS,.01,440,G9174,
3109001,IP ST SWALLOW EVAL,234.6,440,92610,
3109003,SENSORY INT TECH 15M,189.46,440,97533,
3109007,ASSIST TECH ASSES 15,236.85,440,97755,
3109008,TX SWALW DYSF/ORL FC,757.88,449,92526,
3109009,EVAL FOR NONSP DEVIC,452.05,444,92605,
3109010,NON-SP DEVICE SERVIC,189.46,440,92606,
3109011,EVAL SP DEVICE RX 1H,545.06,444,92607,
3109012,EVAL SP DEV ADTL 30M,120.46,444,92608,
3109013,USE OF SP DEVICE SER,273.81,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,112.98,440,96110,
3109252,IP ST LARYGFUNSTUDY,1233.29,440,92520,
3109259,IP AUDIO HAE MONAUR,256.13,470,92590,
