Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northshore Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2021,De-identified Minimum Negotiated Per Diem Charge,De-identified Maximum Negotiated Per Diem Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna:  Commercial,Payer-specific Negotiated Charge for Aetna:  Medicare Advantage,Payer-specific Negotiated Charge for Aetna:  Workers Compensation,Payer-specific Negotiated Charge for Aetna:  Auto,Payer-specific Negotiated Charge for Aetna:  Medicaid,Payer-specific Negotiated Charge for AmeriHealth:  Medicaid,"Payer-specific Negotiated Charge for BCBS LA: Traditional, PPO, HMO & Blue Connect Marketplace",Payer-specific Negotiated Charge for Cigna,Payer-specific Negotiated Charge for Gilsbar,Payer-specific Negotiated Charge for Healthy Blue Medicaid HMO,Payer-specific Negotiated Charge for Humana:  Commercial,Payer-specific Negotiated Charge for Humana:  Medicare,Payer-specific Negotiated Charge for LA Medicaid:  Medicaid,Payer-specific Negotiated Charge for LA Workers' Comp:  Workers' Comp,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicaid:  Medicaid,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicare:  Medicare,Payer-specific Negotiated Charge for MS Medicaid:  Medicaid,Payer-specific Negotiated Charge for Peoples Health Network:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Commercial,Payer-specific Negotiated Charge for UHC:  Medicaid,Payer-specific Negotiated Charge for VA CCN Optum,Payer-specific Negotiated Charge for WellCare
"CMG 0101 - Stroke Motor Score >= 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$40,625 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Inpatient Services,,,,,"Level 2:  $1,275 per diem (Revenue Codes 110/119/120/129/130/139/140/149/150/159)",,"Level 2 - $1,250 per diem (Revenue Codes 110/119/120/129/130/139/140/149/150/159)","Level 2 - $1,250 per diem (Revenue Codes 110/119/120/129/130/139/140/149/150/159)",,,,"With Vent - $1,800 per diem (Revenue Code 148)","Pediatrics 0-17:  General and Orthopedic Rehab at $1,500 Per Diem",,,,,,,,,,,,,,
,Inpatient Services,,,,,,,,,,,,,"Pediatrics 0-17:  Brain Injury and Spinal Cord at $2,250 Per Diem",,,,,,,,,,,,,,
,Inaptient Services,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Physician Services,,,,,Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician),Not Provided by Hospital (may be seperately billed by physician)
,Exclusion:  Dialysis,,,,,$400 per treatment (Revenue Codes 800-809),,$400 per treatment (Revenue Codes 800-809),$400 per treatment (Revenue Codes 800-809),,,,,,,,,,,,,,,,,,,
,Exclusion:  Blood & Blood Products,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Surgical Services,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Exclusion:  Pharmacy,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Stop Loss,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Additional Provisions,,,,,,,,,,,Outpatient Services at 100% of Medicare Rate,,230% of the OPPS Fee Schedule,,Exchange roduct Excluded,,,,,,,,,,,,
