CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,1665.71,128,,
3001023,ROOM & BOARD 8NCH,2303.14,128,,
3001024,ROOM & BOARD 10NCH,4841.04,128,,
3001025,ROOM & BOARD 6NCH,1930.68,128,,
3001026,ROOM & BOARD 5.5NCH,1906.46,128,,
3001027,ROOM & BOARD 6.5NCH,2303.14,128,,
3001028,ROOM & BOARD 6.5NCH,2303.14,128,,
3009001,MIDLINE VENIPUNCTURE,391.12,230,,
3011021,COMP HEARING TST,470.52,470,92557,
3079711,AQUATIC TX PER 15MIN,131.61,420,97113,
3091010,IP PHYS THER EVALUAT,308,424,97001,
3091012,IP PT INDIVID 15MIN,165.86,420,97110,
3091015,IP PT CONC PHYS THER 1/4 HR RO,169.34,420,97150,
3091016,IP PTA INDIVID 15 MIN,165.86,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,169.34,420,97150,
3091018,IP PTA GROUP 15 MIN,169.34,423,97150,
3091100,IP PT GROUP,169.34,423,97150,
3092940,PT SHORT LEG CAST,525,420,29405,
3096455,PT TENS,142.97,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,523.66,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,523.66,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,523.66,424,97163,
3099001,ROM MEASURE BODY,144.79,420,95851,
3099002,MAN MM TEST HAND,144.79,420,95832,
3099005,ROM MEASURE HAND,218.39,420,95852,
3099008,SENSORY INTEGRATE 15,123.26,420,97533,
3099011,MAN MM TEST EXT/TRNK,144.79,420,95831,
3099013,PT AQUA THERAPY 15,131.61,420,97113,
3099014,PT RE-EVALUATION,184.76,424,97002,
3099015,MECH TRACTION THERAP,131.61,420,97012,
3099016,VASOPNEUMATIC DEV TH,105.18,420,97016,
3099017,PARAFFIN BATH THERAP,105.18,420,97018,
3099018,IONTOPHERESIS PER 15,157.85,420,97033,
3099019,CONTRAST BATH PER 15,157.85,420,97034,
3099020,ULTRASOUND THPY 15M,131.61,420,97035,
3099021,NEUROMUSC REEDU 15MN,165.86,420,97112,
3099022,GAIT TRNG PER 15MIN,165.86,420,97116,
3099023,COMM/WORK REINT 15M,155.27,420,97537,
3099025,WORK HARD ADDTL HOUR,239.2,420,97546,
3099026,ASST TECH ASSESS 15M,154.66,420,97755,
3099027,ELEC STIM THER UNATT,131.61,420,G0283,
3099090,PT BIOFEEDBACK,131.61,420,90901,
3099091,BIOFDBK PERINEAL EMG,497.29,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,127.97,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,147.78,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,260.32,420,97598,
3099701,HOT AND COLD PACKS,78.97,429,97010,
3099702,WHIRLPOOL THERAPY,157.85,420,97022,
3099703,ELEC STIM ATTEND 15M,144.79,420,97032,
3099711,THER EXERC PER 15MIN,165.86,420,97110,
3099712,MASSAGE THERAPY 15M,123.26,420,97124,
3099714,MANUAL THERAPY 15M,155.27,420,97140,
3099715,PT GROUP THER PROC,169.34,423,97150,
3099750,ORTHOTIC INITIAL 15 MIN,155.27,420,97760,
3099752,PROSTHETIC INITIAL PER 15MIN,123.26,420,97761,
3099753,THERAPEUTIC ACTIV 15,155.27,420,97530,
3099754,WHEELCHR TRAIN 15MIN,123.26,420,97542,
3099775,PHYSICAL PERFORM 15M,184.76,420,97750,
3099934,SELF CARE TRAIN 15,155.27,420,97535,
3099935,INFRARED,131.61,420,97026,
3099937,E-STIM UNATTENDED-1 OR MORE AREA,115.74,429,97014,
3101020,OP SPEECH/HEAR/VOICE,439.39,440,92507,
3101040,IP SP INDIVID 15 MIN,439.39,440,92507,
3101100,IP SP GROUP,180.84,440,92508,
3101101,SP/HEAR/VOICE THER2+,180.84,443,92508,
3102030,MOTION FLURO/SWALLOW,657.76,440,92611,
3102033,EVAL/SWALLOW FUNCT,657.76,444,92610,
3102040,IP SP ROTATION,258.71,440,92559,
3102060,IP ENDO SWALL TST FE,852.45,440,92612,
3107811,SPEECH LANG STATUS G9174,.01,440,G9174,
3109001,IP ST SWALLOW EVAL,657.76,440,92610,
3109002,COGNITIVE SKILL DEV 15MI,136.77,440,97532,
3109003,SENSORY INT TECH 15M,131.61,440,97533,
3109007,ASSIST TECH ASSES 15,165.73,440,97755,
3109008,TX SWALW DYSF/ORL FC,465.71,449,92526,
3109009,EVAL FOR NONSP DEVIC,479.57,444,92605,
3109010,NON-SP DEVICE SERVIC,338.32,440,92606,
3109011,EVAL SP DEVICE RX 1H,617.61,444,92607,
3109012,EVAL SP DEV ADTL 30M,127.85,444,92608,
3109013,USE OF SP DEVICE SER,310.3,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,119.83,440,96110,
3109252,IP ST LARYGFUNSTUDY,1308.3,440,92520,
3109259,IP AUDIO HAE MONAUR,271.66,470,92590,
3109610,ST APHASIA ASSESSMEN,394.65,440,96105,
3109611,THERAP EXCER PER 15M,165.86,440,97110,
3109612,THERAP ACT PER 15 MI,165.86,440,97530,
3109614,ESTIM UNATTENDED,131.61,440,G0283,
3109615,SELF CARE/HOME TRAIN,165.86,440,97535,
3109616,COMM/WORK REIN 15MIN,165.86,440,97537,
3109617,NEUROMUSCULAR RE-ED,165.86,440,97112,
3109618,EVAL VOICE PROS DEV,479.46,444,92597,
