CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001021,ROOM & BOARD 4.5NCH,1530.99,128,,
3001023,ROOM & BOARD 8NCH,1995.96,128,,
3001024,ROOM & BOARD 10NCH,4192.9,128,,
3001025,ROOM & BOARD 6NCH,1774.57,128,,
3001026,ROOM & BOARD 5.5NCH,1651.9,128,,
3001027,ROOM & BOARD 6.5NCH,1995.96,128,,
3001028,ROOM & BOARD 6.5NCH,1995.96,128,,
3002023,,1995.96,123,,
3002024,,4192.9,203,,
3002026,,1651.9,113,,
3002027,ROOM & BOARD 6.5NCH,1995.96,113,,
3002028,ROOM & BOARD 6.5NCH,1995.96,133,,
3009001,MIDLINE VENIPUNCTURE,40.5,230,,
3011021,COMP HEARING TST,432.44,470,92557,
3079711,AQUATIC TX PER 15MIN,90.47,420,97113,
3091010,IP PHYS THER EVAL,434.46,424,97001,
3091012,IP PT INDIVID 15MIN,128.69,420,97110,
3091015,IP PT CONC PHY THER 1/4 HR RO,127.85,420,97150,
3091016,IP PTA INVIVID 15MIN,128.69,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,127.85,420,97150,
3091018,IP PTA GROUP 15 MIN,127.85,423,97150,
3091100,IP PT GROUP,127.85,423,97150,
3092940,PT SHORT LEG CAST,396.38,420,29405,
3096455,PT TENS,80.45,420,64550,
3097700,PT EVAL LOW COMPLEX 20 MIN,395.36,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,395.36,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,395.36,424,97163,
3099001,ROM MEASURE BODY,122.68,420,95851,
3099002,MAN MM TEST HAND,122.68,420,95832,
3099005,ROM MEASURE HAND,171,420,95852,
3099008,SENSORY INTEGRATE 15,90.47,420,97533,
3099011,MAN MM TEST EXT/TRNK,90.47,420,95831,
3099013,PT AQUA THERAPY 15,50.31,420,97113,
3099014,PT RE-EVALUATION,140.79,424,97002,
3099015,MECH TRACTION THERAP,90.47,420,97012,
3099016,VASOPNEUMATIC DEV TH,90.47,420,97016,
3099017,PARAFFIN BATH THERAP,90.47,420,97018,
3099018,IONTOPHERESIS PER 15,90.47,420,97033,
3099019,CONTRAST BATH PER 15,90.47,420,97034,
3099020,ULTRASOUND THPY 15M,64.34,420,97035,
3099021,NEUROMUSC REEDU 15MN,90.47,420,97112,
3099022,GAIT TRNG PER 15MIN,90.47,420,97116,
3099023,COMM/WORK REINT 15M,90.47,420,97537,
3099025,WORK HARD ADDTL HOUR,193.03,420,97546,
3099026,ASST TECH ASSESS 15M,116.76,420,97755,
3099090,PT BIOFEEDBACK,152.82,420,90901,
3099091,BIOFDBK PERINEAL EMG,233.27,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,96.62,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,155.1,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,196.51,420,97598,
3099701,HOT AND COLD PACKS,34.22,429,97010,
3099702,WHIRLPOOL THERAPY,64.34,420,97022,
3099703,ELEC STIM ATTEND 15M,90.47,420,97032,
3099711,THER EXERC PER 15MIN,90.47,420,97110,
3099712,MASSAGE THERAPY 15M,90.47,420,97124,
3099714,MANUAL THERAPY 15M,90.47,420,97140,
3099715,PT GROUP THER PROC,127.85,423,97150,
3099750,ORTHO FIT/TRAIN 15M,90.47,420,97760,
3099752,PROSTHETIC TRAIN 15M,90.47,420,97761,
3099753,THERAPEUTIC ACTIV 15,90.47,420,97530,
3099754,WHEELCHR TRAIN 15MIN,90.47,420,97542,
3099775,PHYSICAL PERFORM 15M,102.57,420,97750,
3099934,SELF CARE TRAIN 15,90.47,420,97535,
3099935,INFRARED,20.51,420,97026,
3101020,OP SPEECH/HEAR/VOICE,255.45,440,92507,
3101040,IP SP INDIVID 15 MIN,128.69,440,92507,
3101100,IP SP GROUP,127.85,440,92508,
3101101,SP/HEAR/VOICE THER2+,127.85,443,92508,
3102030,MOTION FLURO/SWALLOW,448.33,440,92611,
3102033,EVAL/SWALLOW FUNCT,380.21,444,92610,
3102040,IP SP ROTATION,30.14,440,92559,
3102060,IP ENDO SWALL TST FE,1001.92,440,92612,
3109001,IP ST SWALLOW EVAL,386.22,440,92610,
3109003,SENSORY INT TECH 15M,90.47,440,97533,
3109007,ASSIST TECH ASSES 15,116.76,440,97755,
3109008,TX SWALW DYSF/ORL FC,433.45,449,92526,
3109009,EVAL FOR NONSP DEVIC,362.12,444,92605,
3109010,NON-SP DEVICE SERVIC,255.45,440,92606,
3109011,EVAL SP DEVICE RX 1H,436.61,444,92607,
3109012,EVAL SP DEV ADTL 30M,96.55,444,92608,
3109013,USE OF SP DEVICE SER,219.31,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,90.47,440,96110,
3109252,IP ST LARYGFUNSTUDY,987.75,440,92520,
3109259,IP AUDIO HAE MONAUR,205.13,470,92590,
3109610,ST APHASIA ASSESSMEN,770.51,440,96105,
3109611,THERAP EXCER PER 15M,90.47,440,97110,
3109612,THERAP ACT PER 15 MI,90.47,440,97530,
3109615,SELF CARE/HOME TRAIN,90.47,440,97535,
3109616,COMM/WORK REIN 15MIN,90.47,440,97537,
3109617,NEUROMUSCULAR RE-ED,90.47,440,97112,
3109618,EVAL VOICE PROS DEV,362.02,444,92597,
3109619,EV AUD REHAB ADD 15M,72.9,444,92627,
3109620,EVAL AUD REHAB 1HR,289.91,444,92630,
3131010,IP OT EVAL,311.1,434,97003,
3131012,IP OT INDIVID 15MIN,128.69,430,97110,
3131013,IP OTA INDIVID 15 MIN,128.69,430,97110,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,127.85,430,97150,
3131015,IP OTA GROUP 15 MIN,127.85,430,97150,
3131045,IP OT CONCUR THERAPY 1/4 HR R,127.85,430,97150,
3131100,IP OT GROUP,127.85,430,97150,
3132912,OT DYNAMIC FINGER SP,207.29,430,29131,
3132913,OT FINGER SPLINT,130.76,430,29130,
3132940,OT SHORT LEG CAST,396.38,430,29405,
3136455,OT TENS,80.45,430,64550,
3137140,OT EVAL LOW COMPLEX 30 MIN,395.36,434,97165,
3137141,PT EVAL MOD COMPLEX 45 MIN,395.36,434,97166,
3137142,OT EVAL HIGH COMPLEX 60 MIN,395.36,434,97167,
3139001,ROM EXT/TRUNK W/REPT,122.68,960,95851,
3139002,MAN MM TEST HAND,122.68,430,95832,
3139005,ROM MEASURE HAND,171,430,95852,
3139008,MAN MM TST EXT/TRNK,88.46,430,95831,
3139014,SENSORY INT TECH 15M,90.47,430,97533,
3139017,ASST TECH ASSESS 15M,116.76,430,97755,
3139019,OT RE-EVALUATION,140.79,434,97004,
3139020,VASOPNEUMATIC DEV TH,90.47,430,97016,
3139021,PARAFFIN BATH THER,90.47,430,97018,
3139022,IONTOPHERESIS PER 15,90.47,430,97033,
3139023,CONTRAST BATH 15MIN,90.47,430,97034,
3139024,ULTRASOUND THPY 15M,64.34,430,97035,
3139025,NEUROMUSCL REEDU 15M,90.47,430,97112,
3139026,AQUATIC TX PER 15MIN,90.47,430,97113,
3139027,MASSAGE THRPY PER 15,90.47,430,97124,
3139028,GRP THERAPEUTIC PROC,127.85,430,97150,
3139029,ORTHOTIC FIT/TRN 15M,90.47,430,97760,
3139030,SELF CARE TRAIN 15M,90.47,430,97535,
3139031,COMM/WRK REINTGRT 15,90.47,430,97537,
3139032,WORK HARDENING 2 HRS,514.98,430,97545,
3139033,WORK HRDNG ADDTL HR,193.03,430,97546,
3139034,ELEC STIM THER UNATT,64.34,430,G0283,
3139035,OT SHORT ARM SPLINT,130.76,430,29125,
3139036,OT DYNAM SHRT ARM SP,160.83,430,29126,
3139090,OT BIOFEEDBACK,156.96,430,90901,
3139135,DHB FINGER FLEX GLOV,139.48,274,L3912,
3139138,SFA CUBITAL TUN/SHEL,930.09,274,L3720,
3139139,SFA SUGAR TONG,930.09,274,L3720,
3139141,DFA SPINA/PRONA,930.09,274,L3730,
3139142,DEB ELBOW W/HINGE,1153.41,274,L3740,
3139143,FS HUMERAL FRACTURE,464.97,274,L3980,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,155.1,430,97597,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,196.51,430,97598,
3139150,SFB RADIA/ULNAR GUTT,554.44,274,L3906,
3139152,DFB IP FLEXION STRAP,74.36,274,L3935,
3139153,SHB ULNAR DRIFT HING,260.38,274,L3919,
3139154,SHB INTRINS+/MP IMM,260.38,274,L3917,
3139159,SFB WRIST COCK UP,278.94,274,L3906,
3139166,SFB METACARPAL FRAC,554.44,274,L3917,
3139170,DEB ELBOW FLE/EXT AS,1209.2,274,L3730,
3139701,OT HOT AND COLD PACK,34.22,439,97010,
3139702,WHIRLPOOL THERAPY,64.34,430,97022,
3139703,ELEC STIM ATTEN 15M,90.47,430,97032,
3139711,THER EXERC PER 15MIN,90.47,430,97110,
3139714,MANUAL THRPY PER 15M,90.47,430,97140,
3139750,ORTHOTIC FIT/TRN 15M,108.58,430,97760,
3139752,PROSTHETIC TRAIN 15M,90.47,430,97761,
3139753,THERAPEUTC ACTVTY 15,90.47,430,97530,
3139754,WHEELCHR TRAIN 15MIN,90.47,430,97542,
3139775,PHYSCL PERFRM TST 15,102.57,430,97750,
3139779,ORTHC/PROSTC MGMT SUBSQ EN,96.62,430,97763,
3139935,INFRARED,20.51,430,97026,
3156455,PT TENS,76.43,420,64550,
3159001,ROM MEASURE BODY,116.59,420,95851,
3159002,MAN MM TEST HAND,116.59,420,95832,
3159005,ROM MEASURE HAND,162.52,420,95852,
3159008,SENSORY INTEGRATE 15,86,420,97533,
3159011,MAN MM TEST EXT/TRNK,86,420,95831,
3159014,PT RE-EVALUATION,133.85,424,97002,
3159021,NEUROMUSC REEDU 15MN,86,420,97112,
3159022,GAIT TRNG PER 15MIN,86,420,97116,
3159023,COMM/WORK REINT 15M,86,420,97537,
3159026,ASST TECH ASSESS 15M,111.03,420,97755,
3159027,ELEC STIM THER UNATT,61.19,420,G0283,
3159090,PT BIOFEEDBACK,145.35,420,90901,
3159240,PT SHORT LEG CAST,376.83,420,29405,
3159701,HOT AND COLD PACKS,32.52,429,97010,
3159703,ELEC STIM ATTEND 15M,86,420,97032,
3159711,THER EXERC PER 15MIN,86,420,97110,
3159712,MASSAGE THERAPY 15M,86,420,97124,
3159714,MANUAL THERAPY 15M,86,420,97140,
3159715,PT GROUP THER PROC,61.19,423,97150,
3159750,ORTHO FIT/TRAIN 15M,86,420,97760,
3159753,THERAPEUTIC ACTIV 15,86,420,97530,
3159754,WHEELCHR TRAIN 15MIN,86,420,97542,
3159775,PHYSICAL PERFORM 15M,97.48,420,97750,
3159934,SELF CARE TRAIN 15,86,420,97535,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,96.62,420,97763,
3211035,PSYCH GROUP THERAPY,179.76,915,90853,
3212020,BIOFEEDBACK 30MIN,338.5,918,90875,
3212021,BIOFEEDBACK 45MIN,432.14,918,90876,
3219012,PREP OF PSYCH REP LE,436,910,90889,
3219015,FAMILY PSYCHO W/O PA,275.33,916,90846,
3219016,FAMILY PSYCHO W PAT,292.51,916,90847,
3219017,MULT FAMILY GRP THER,283.03,915,90849,
3219018,INTV FOR MED MGT W A,506.74,914,90882,
3219019,PSYCH EVAL FOR MED D,589.04,910,90885,
3219020,INTERP OF PSYCH EXAM,480.07,910,90887,
3219034,HEATLH BEHAV ASSIS/RE ASSESSME,329.85,918,96156,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,224.71,918,96158,
3219036,HEALTH BEHAV IVNTJ IND ADT 15M,77.58,918,96159,
3219037,HEALTH BEH IVNTJ GROUP 1ST 30M,32.89,918,96164,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,14.47,918,96165,
3219039,HEALTH BEH IVNTJ FAM 1ST 30 MI,240.58,918,96167,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,85.43,918,96168,
