CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3001023,ROOM & BOARD 8NCH,1977.14,128,,
3001024,ROOM & BOARD 10NCH,4410.54,128,,
3001026,ROOM & BOARD 5.5NCH,1672.96,128,,
3001027,ROOM & BOARD 6.5NCH,1977.14,128,,
3001028,ROOM & BOARD 6.5NCH,1977.14,128,,
3002023,,1977.14,123,,
3002024,,4410.54,203,,
3002026,,1672.96,113,,
3002027,ROOM & BOARD 6.5NCH,1977.14,113,,
3002028,ROOM & BOARD 6.5NCH,1977.14,133,,
3009001,MIDLINE VENIPUNCTURE,1321.25,230,,
3011021,COMP HEARING TST,494.02,470,92557,
3079711,AQUATIC TX PER 15MIN,125.82,420,97113,
3091010,IP PHYS THER EVAL,575.44,424,97001,
3091012,IP PT INDIVID 15MIN,178.96,420,97110,
3091015,IP PT CONC PHYS THER 1/4 HR RO,177.79,420,97150,
3091016,IP PTA INDIVID 15 MIN,178.96,420,97110,
3091017,IP PTA CONC PHY THER 1/4 HR RO,177.79,420,97150,
3091018,IP PTA GROUP 15 MIN,177.79,423,97150,
3091100,IP PT GROUP,177.79,423,97150,
3092940,PT SHORT LEG CAST,551.26,420,29405,
3096455,PT TENS,111.87,420,64550,
3097521,OTHER SEC STATUS G8993,.01,420,G8994,
3097700,PT EVAL LOW COMPLEX 20 MIN,523.66,424,97161,
3097701,PT EVAL MOD COMPLEX 30 MIN,523.66,424,97162,
3097702,PT EVAL HIGH COMPLEX 45 MIN,523.66,424,97163,
3099001,ROM MEASURE BODY,170.62,420,95851,
3099002,MAN MM TEST HAND,170.62,420,95832,
3099005,ROM MEASURE HAND,237.83,420,95852,
3099008,SENSORY INTEGRATE 15,125.82,420,97533,
3099011,MAN MM TEST EXT/TRNK,125.82,420,95831,
3099013,PT AQUA THERAPY 15,69.97,420,97113,
3099014,PT RE-EVALUATION,195.8,424,97002,
3099015,MECH TRACTION THERAP,125.82,420,97012,
3099016,VASOPNEUMATIC DEV TH,125.82,420,97016,
3099017,PARAFFIN BATH THERAP,125.82,420,97018,
3099018,IONTOPHERESIS PER 15,125.82,420,97033,
3099019,CONTRAST BATH PER 15,125.82,420,97034,
3099020,ULTRASOUND THPY 15M,89.49,420,97035,
3099021,NEUROMUSC REEDU 15MN,125.82,420,97112,
3099022,GAIT TRNG PER 15MIN,125.82,420,97116,
3099023,COMM/WORK REINT 15M,125.82,420,97537,
3099025,WORK HARD ADDTL HOUR,268.45,420,97546,
3099026,ASST TECH ASSESS 15M,162.39,420,97755,
3099027,ELEC STIM THER UNATT,89.49,420,G0283,
3099090,PT BIOFEEDBACK,212.53,420,90901,
3099091,BIOFDBK PERINEAL EMG,324.39,420,90911,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,127.97,420,97763,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,215.73,420,97597,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,273.28,420,97598,
3099701,HOT AND COLD PACKS,47.59,429,97010,
3099702,WHIRLPOOL THERAPY,89.49,420,97022,
3099703,ELEC STIM ATTEND 15M,125.82,420,97032,
3099711,THER EXERC PER 15MIN,125.82,420,97110,
3099712,MASSAGE THERAPY 15M,125.82,420,97124,
3099714,MANUAL THERAPY 15M,125.82,420,97140,
3099715,PT GROUP THER PROC,177.79,423,97150,
3099750,ORTHO FIT/TRAIN 15M,125.82,420,97760,
3099752,PROSTHETIC TRAIN 15M,125.82,420,97761,
3099753,THERAPEUTIC ACTIV 15,125.82,420,97530,
3099754,WHEELCHR TRAIN 15MIN,125.82,420,97542,
3099775,PHYSICAL PERFORM 15M,142.65,420,97750,
3099934,SELF CARE TRAIN 15,125.82,420,97535,
3099935,INFRARED,28.52,420,97026,
3101020,OP SPEECH/HEAR/VOICE,355.26,440,92507,
3101040,IP SP INDIVID 15 MIN,178.96,440,92507,
3101100,IP SP GROUP,177.79,440,92508,
3101101,SP/HEAR/VOICE THER2+,177.79,443,92508,
3102030,MOTION FLURO/SWALLOW,623.5,440,92611,
3102033,EVAL/SWALLOW FUNCT,528.77,444,92610,
3102040,IP SP ROTATION,41.93,440,92559,
